OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8663	Konferenzveröffentlichung	published	eng	Behbahani, Mehdi		An Experimental Study of Thrombocyte Reactions in Response to Biomaterial Surfaces and Varying Shear Stress							2014			Proceedings of the International Conference on Biomedical Engineering and Systems Prague, Czech Republic, August 14-15, 2014		Paper 125											 				IfB - Institut für Bioengineering			         
OPUS4-8664	Konferenzveröffentlichung	published	eng	Behbahani, Mehdi; Rible, Sebastian; Moulinec, Charles; Fournier, Yvan; Nicolai, Mike; Crosetto, Paolo		Simulation of the FDA Centrifugal Blood Pump Using High Performance Computing							2015			World Academy of Science, Engineering and Technology International Journal of Mechanical and Mechatronics Engineering	9												 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10068	Wissenschaftlicher Artikel	published	eng	Malinowski, Daniel; Fournier, Yvan; Horbach, Andreas; Frick, Michael; Magliani, Mirko; Kalverkamp, Sebastian; Hildinger, Martin; Spillner, Jan; Behbahani, Mehdi; Hima, Flutura		Computational fluid dynamics analysis of endoluminal aortic perfusion			Introduction: In peripheral percutaneous (VA) extracorporeal membrane oxygenation (ECMO) procedures the femoral arteries perfusion route has inherent disadvantages regarding poor upper body perfusion due to watershed. With the advent of new long flexible cannulas an advancement of the tip up to the ascending aorta has become feasible. To investigate the impact of such long endoluminal cannulas on upper body perfusion, a Computational Fluid Dynamics (CFD) study was performed considering different support levels and three cannula positions.  Methods: An idealized literature-based- and a real patient proximal aortic geometry including an endoluminal cannula were constructed. The blood flow was considered continuous. Oxygen saturation was set to 80% for the blood coming from the heart and to 100% for the blood leaving the cannula. 50% and 90% venoarterial support levels from the total blood flow rate of 6 l/min were investigated for three different positions of the cannula in the aortic arch.   Results: For both geometries, the placement of the cannula in the ascending aorta led to a superior oxygenation of all aortic blood vessels except for the left coronary artery. Cannula placements at the aortic arch and descending aorta could support supra-aortic arteries, but not the coronary arteries. All positions were able to support all branches with saturated blood at 90% flow volume.  Conclusions: In accordance with clinical observations CFD analysis reveals, that retrograde advancement of a long endoluminal cannula can considerably improve the oxygenation of the upper body and lead to oxygen saturation distributions similar to those of a central cannulation.		London	Sage	2022		7	Perfusion	0	1	8					1477-111X					 0		10.1177/02676591221099809	computational fluid dynamics analysis; simulation; endoluminal; aortic perfusion; extracorporeal membrane oxygenation	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC 3.0		         
OPUS4-10070	Wissenschaftlicher Artikel	published	eng	Lenz, Maximilian; Kahmann, Stephanie Lucina; Behbahani, Mehdi; Pennig, Lenhard; Hackl, Michael; Leschinger, Tim; Müller, Lars Peter; Wegmann, Kilian		Influence of rotator cuff preload on fracture configuration in proximal humerus fractures: a proof of concept for fracture simulation			Introduction In regard of surgical training, the reproducible simulation of life-like proximal humerus fractures in human cadaveric specimens is desirable. The aim of the present study was to develop a technique that allows simulation of realistic proximal humerus fractures and to analyse the influence of rotator cuff preload on the generated lesions in regards of fracture configuration.  Materials and methods Ten cadaveric specimens (6 left, 4 right) were fractured using a custom-made drop-test bench, in two groups. Five specimens were fractured without rotator cuff preload, while the other five were fractured with the tendons of the rotator cuff preloaded with 2 kg each. The humeral shaft and the shortened scapula were potted. The humerus was positioned at 90° of abduction and 10° of internal rotation to simulate a fall on the elevated arm. In two specimens of each group, the emergence of the fractures was documented with high-speed video imaging. Pre-fracture radiographs were taken to evaluate the deltoid-tuberosity index as a measure of bone density. Post-fracture X-rays and CT scans were performed to define the exact fracture configurations. Neer’s classification was used to analyse the fractures.  Results In all ten cadaveric specimens life-like proximal humerus fractures were achieved. Two III-part and three IV-part fractures resulted in each group. The preloading of the rotator cuff muscles had no further influence on the fracture configuration. High-speed videos of the fracture simulation revealed identical fracture mechanisms for both groups. We observed a two-step fracture mechanism, with initial impaction of the head segment against the glenoid followed by fracturing of the head and the tuberosities and then with further impaction of the shaft against the acromion, which lead to separation of the tuberosities.  Conclusion A high energetic axial impulse can reliably induce realistic proximal humerus fractures in cadaveric specimens. The preload of the rotator cuff muscles had no influence on initial fracture configuration. Therefore, fracture simulation in the proximal humerus is less elaborate. Using the presented technique, pre-fractured specimens are available for real-life surgical education.		Berlin, Heidelberg	Springer	2022			Archives of Orthopaedic and Trauma Surgery								1434-3916					 		10.1007/s00402-022-04471-9	Proximal humerus fracture; Biomechanical simulation; Fracture configuration; Fracture simulation; Rotator cuff	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10071	Wissenschaftlicher Artikel	published	eng	Chloé, Radermacher; Malyaran, Hanna; Craveiro, Rogerio Bastos; Peglow, Sarah; Behbahani, Mehdi; Pufe, Thomas; Wolf, Michael; Neuss, Sabine		Mechanical loading on cementoblasts: a mini review			Orthodontic treatments are concomitant with mechanical forces and thereby cause teeth movements. The applied forces are transmitted to the tooth root and the periodontal ligaments which is compressed on one side and tensed up on the other side. Indeed, strong forces can lead to tooth root resorption and the crown-to-tooth ratio is reduced with the potential for significant clinical impact. The cementum, which covers the tooth root, is a thin mineralized tissue of the periodontium that connects the periodontal ligament with the tooth and is build up by cementoblasts. The impact of tension and compression on these cells is investigated in several in vivo and in vitro studies demonstrating differences in protein expression and signaling pathways. In summary, osteogenic marker changes indicate that cyclic tensile forces support whereas static tension inhibits cementogenesis. Furthermore, cementogenesis experiences the same protein expression changes in static conditions as static tension, but cyclic compression leads to the exact opposite of cyclic tension. Consistent with marker expression changes, the singaling pathways of Wnt/ß-catenin and RANKL/OPG show that tissue compression leads to cementum degradation and tension forces to cementogenesis. However, the cementum, and in particular its cementoblasts, remain a research area which should be explored in more detail to understand the underlying mechanism of bone resorption and remodeling after orthodontic treatments.		Stuttgart	Thieme	2022		7	Osteologie	31	111	118					1019-1291					 2		10.1055/a-1826-0777	Cementoblast; Compression; Tension; Mechanotransduction; Forces	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-11006	Konferenzveröffentlichung	published	eng	Schmitz, Annika; Apandi, Shah Eiman Amzar Shah; Spillner, Jan; Hima, Flutura; Behbahani, Mehdi	Digel, Ilya; Staat, Manfred; Trzewik, Jürgen; Sielemann, Stefanie; Erni, Daniel; Zylka, Waldemar	Effect of different cannula positions in the pulmonary artery on blood flow and gas exchange using computational fluid dynamics analysis			Pulmonary arterial cannulation is a common and effective method for percutaneous mechanical circulatory support for concurrent right heart and respiratory failure [1]. However, limited data exists to what effect the positioning of the cannula has on the oxygen perfusion throughout the pulmonary artery (PA). This study aims to evaluate, using computational fluid dynamics (CFD), the effect of different cannula positions in the PA with respect to the oxygenation of the different branching vessels in order for an optimal cannula position to be determined. The four chosen different positions (see Fig. 1) of the cannulas are, in the lower part of the main pulmonary artery (MPA), in the MPA at the junction between the right pulmonary artery (RPA) and the left pulmonary artery (LPA), in the RPA at the first branch of the RPA and in the LPA at the first branch of the LPA.		Duisburg	Universität Duisburg-Essen	2024		1	YRA MedTech Symposium (2024)		29	30				978-3-940402-65-3		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/81475		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0	4th YRA MedTech Symposium, February 1, 2024. FH Aachen, Campus Jülich	         
OPUS4-10892	Wissenschaftlicher Artikel	published	eng	Thiebes, Anja Lena; Klein, Sarah; Zingsheim, Jonas; Möller, Georg H.; Gürzing, Stefanie; Reddemann, Manuel A.; Behbahani, Mehdi; Cornelissen, Christian G.		Effervescent atomizer as novel cell spray technology to decrease the gas-to-liquid ratio			Cell spraying has become a feasible application method for cell therapy and tissue engineering approaches. Different devices have been used with varying success. Often, twin-fluid atomizers are used, which require a high gas velocity for optimal aerosolization characteristics. To decrease the amount and velocity of required air, a custom-made atomizer was designed based on the effervescent principle. Different designs were evaluated regarding spray characteristics and their influence on human adipose-derived mesenchymal stromal cells. The arithmetic mean diameters of the droplets were 15.4–33.5 µm with decreasing diameters for increasing gas-to-liquid ratios. The survival rate was >90% of the control for the lowest gas-to-liquid ratio. For higher ratios, cell survival decreased to approximately 50%. Further experiments were performed with the design, which had shown the highest survival rates. After seven days, no significant differences in metabolic activity were observed. The apoptosis rates were not influenced by aerosolization, while high gas-to-liquid ratios caused increased necrosis levels. Tri-lineage differentiation potential into adipocytes, chondrocytes, and osteoblasts was not negatively influenced by aerosolization. Thus, the effervescent aerosolization principle was proven suitable for cell applications requiring reduced amounts of supplied air. This is the first time an effervescent atomizer was used for cell processing.		Basel	MDPI	2022	09.11.2022	Artikel 2421	pharmaceutics	14												 11		10.3390/pharmaceutics14112421	tri-lineage differentiation; survival; twin-fluid atomizer; adipose-derived stromal cells (ASCs); cell atomization; cell aerosolization	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "Stromal, Stem, Signaling Cells: The Multiple Roles and Applications of Mesenchymal Cells"	         
OPUS4-11043	Wissenschaftlicher Artikel	published	eng	Schoenrock, Britt; Muckelt, Paul E.; Hastermann, Maria; Albracht, Kirsten; MacGregor, Robert; Martin, David; Gunga, Hans-Christian; Salanova, Michele; Stokes, Maria J.; Warner, Martin B.; Blottner, Dieter		Muscle stiffness indicating mission crew health in space			Muscle function is compromised by gravitational unloading in space affecting overall musculoskeletal health. Astronauts perform daily exercise programmes to mitigate these effects but knowing which muscles to target would optimise effectiveness. Accurate inflight assessment to inform exercise programmes is critical due to lack of technologies suitable for spaceflight. Changes in mechanical properties indicate muscle health status and can be measured rapidly and non-invasively using novel technology. A hand-held MyotonPRO device enabled monitoring of muscle health for the first time in spaceflight (> 180 days). Greater/maintained stiffness indicated countermeasures were effective. Tissue stiffness was preserved in the majority of muscles (neck, shoulder, back, thigh) but Tibialis Anterior (foot lever muscle) stiffness decreased inflight vs. preflight (p < 0.0001; mean difference 149 N/m) in all 12 crewmembers. The calf muscles showed opposing effects, Gastrocnemius increasing in stiffness Soleus decreasing. Selective stiffness decrements indicate lack of preservation despite daily inflight countermeasures. This calls for more targeted exercises for lower leg muscles with vital roles as ankle joint stabilizers and in gait. Muscle stiffness is a digital biomarker for risk monitoring during future planetary explorations (Moon, Mars), for healthcare management in challenging environments or clinical disorders in people on Earth, to enable effective tailored exercise programmes.		London	Springer Nature	2024		13 Seiten	Scientific Reports	14							2045-2322					 Article number: 4196		10.1038/s41598-024-54759-6	Ageing; Anatomy; Muscle; Musculoskeletal system; Physiology	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Dieter Blottner	         
OPUS4-7892	Wissenschaftlicher Artikel	published	eng	Kolditz, Melanie; Albin, Thivaharan; Abel, Dirk; Fasse, Alessandro; Brüggemann, Gert-Peter; Albracht, Kirsten		Evaluation of foot position and orientation as manipulated variables to control external knee adduction moments in leg extension training			Background and Objective Effective leg extension training at a leg press requires high forces, which need to be controlled to avoid training-induced damage. In order to avoid high external knee adduction moments, which are one reason for unphysiological loadings on knee joint structures, both training movements and the whole reaction force vector need to be observed. In this study, the applicability of lateral and medial changes in foot orientation and position as possible manipulated variables to control external knee adduction moments is investigated. As secondary parameters both the medio-lateral position of the center of pressure and the frontal-plane orientation of the reaction force vector are analyzed.  Methods Knee adduction moments are estimated using a dynamic model of the musculoskeletal system together with the measured reaction force vector and the motion of the subject by solving the inverse kinematic and dynamic problem. Six different foot conditions with varying positions and orientations of the foot in a static leg press are evaluated and compared to a neutral foot position.  Results Both lateral and medial wedges under the foot and medial and lateral shifts of the foot can influence external knee adduction moments in the presented study with six healthy subjects. Different effects are observed with the varying conditions: the pose of the leg is changed and the direction and center of pressure of the reaction force vector is influenced. Each effect results in a different direction or center of pressure of the reaction force vector.  Conclusions The results allow the conclusion that foot position and orientation can be used as manipulated variables in a control loop to actively control knee adduction moments in leg extension training.		Amsterdam	Elsevier	2016		5	Computer methods and programs in biomedicine	171	81	86					0169-2607					 		10.1016/j.cmpb.2016.09.005	External knee adduction moments; Manipulated variables; Inverse dynamic problem; Inverse kinematic problem; Musculoskeletal model	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Part of special issue: "SI: Personalised Models and System Identification"	         
OPUS4-7893	Wissenschaftlicher Artikel	published	eng	Belavy, Daniel L.; Albracht, Kirsten; Bruggemann, Gert-Peter; Vergroesen, Pieter-Paul A.; Dieen, Jaap H. van		Can exercise positively influence the intervertebral disc?			To better understand what kinds of sports and exercise could be beneficial for the intervertebral disc (IVD), we performed a review to synthesise the literature on IVD adaptation with loading and exercise. The state of the literature did not permit a systematic review; therefore, we performed a narrative review. The majority of the available data come from cell or whole-disc loading models and animal exercise models. However, some studies have examined the impact of specific sports on IVD degeneration in humans and acute exercise on disc size. Based on the data available in the literature, loading types that are likely beneficial to the IVD are dynamic, axial, at slow to moderate movement speeds, and of a magnitude experienced in walking and jogging. Static loading, torsional loading, flexion with compression, rapid loading, high-impact loading and explosive tasks are likely detrimental for the IVD. Reduced physical activity and disuse appear to be detrimental for the IVD. We also consider the impact of genetics and the likelihood of a ‘critical period’ for the effect of exercise in IVD development. The current review summarises the literature to increase awareness amongst exercise, rehabilitation and ergonomic professionals regarding IVD health and provides recommendations on future directions in research.		Berlin	Springer	2016		12	Sports Medicine	46	473	485					1179-2035					 4		10.1007/s40279-015-0444-2	Intradiscal Pressure; Annulus Fibrosus; Disc Degeneration; Nucleus Pulposus; Intervertebral Disc	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
