OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6857	Konferenzveröffentlichung	published	eng	Beging, Stefan; Poghossian, Arshak; Mlynek, D.; Hataihimakul, S.; Pedraza, A.; Dhawan, S.; Laube, N.; Kleinen, L.; Baldsiefen, G.; Busch, H.; Schöning, Michael Josef		Ion-selective sensors for the determination of the risk of urinary stone formation					Warsaw		2010		6	Micro- and Nanosystems in biochemical diagnosis : Principles and applications		74	80										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1807	Wissenschaftlicher Artikel	published	eng	Mourzina, Y. G.; Yoshinobu, T.; Schubert, J.; Lüth, H.; Iwasaki, H.; Schöning, Michael Josef		Ion-selective lightaddressable potentiometric sensor (LAPS) with chalcogenide thin film by pulsed laser deposition							2001		4	Sensors and Actuators B. 80 (2001), H. 2		136	140				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5048	Wissenschaftlicher Artikel	published	eng	Weckesser, Martin; Grießmeier, Martin; Schmidt, Daniela; Sonnenberg, Frank; Ziemons, Karl; Kemna, Lars; Holschbach, Marcus; Langen, Karl-J.; Müller-Gärtner, Hans-W.		Iodine-123 α-methyl tyrosine single-photon emission tomography of cerebral gliomas: standardised evaluation of tumour uptake and extent			Single-photon emission tomography (SPET) with the amino acid analogue l-3-[123I]iodo-α-methyl tyrosine (IMT) is helpful in the diagnosis and monitoring of cerebral gliomas. Radiolabelled amino acids seem to reflect tumour infiltration more specifically than conventional methods like magnetic resonance imaging and computed tomography. Automatic tumour delineation based on maximal tumour uptake may cause an overestimation of mean tumour uptake and an underestimation of tumour extension in tumours with circumscribed peaks. The aim of this study was to develop a program for tumour delineation and calculation of mean tumour uptake which takes into account the mean background activity and is thus optimised to the problem of tumour definition in IMT SPET. Using the frequency distribution of pixel intensities of the tomograms a program was developed which automatically detects a reference brain region and draws an isocontour region around the tumour taking into account mean brain radioactivity. Tumour area and tumour/brain ratios were calculated. A three-compartment phantom was simulated to test the program. The program was applied to IMT SPET studies of 20 patients with cerebral gliomas and was compared to the results of manual analysis by three different investigators. Activity ratios and chamber extension of the phantom were correctly calculated by the automatic analysis. A method based on image maxima alone failed to determine chamber extension correctly. Manual region of interest analysis in patient studies resulted in a mean inter-observer standard deviation of 8.7%±6.1% (range 2.7%–25.0%). The mean value of the results of the manual analysis showed a significant correlation to the results of the automatic analysis (r = 0.91, P<0.0001 for the uptake ratio; r = 0.87, P<0.0001 for the tumour area). We conclude that the algorithm proposed simplifies the calculation of uptake ratios and may be used for observer-independent evaluation of IMT SPET studies. Three-dimensional tumour recognition and transfer to co-registered morphological images based on this program may be useful for the planning of surgical and radiation treatment.				1998		6	European Journal of Nuclear Medicine	25	150	156				1619-7089						 2				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1831	Wissenschaftlicher Artikel	published	eng	Schöning, Michael Josef; Bruns, M.; Hoffmann, W.; Hoffmann, B. (u.a.)		Iodide ion-sensitive field-effect structures							1993		2	Sensors and Actuators B. 15 (1993), H. 1-3		192	194				0925-4005						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1961	Wissenschaftlicher Artikel	published	eng	Schöning, Michael Josef; Crott, M.; Ronkel, F.; Thust, M.; Schultze, J. W.; Kordos, P.; Lüth, H.		Investigations on porous silicon layers with regard to chemical microsensor applications					Bellingham, Wash.	SPIE	1996		XVIII, 1022 S.: Ill.	Third International Conference on Intelligent Materials : Lyon, 3-4-5 June 1996, Center of Congress "L'Espace Tête d'Or" / [publ. by SPIE, the International Society for Optical Engineering]. General chair/ed. by: P. F. Gobin		275	280				0819421650						 				Fachbereich Medizintechnik und Technomathematik		International Conference on Intelligent Materials ; (3, 1996, Lyon)	         
OPUS4-9123	Wissenschaftlicher Artikel	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Savitkaya, I.S.; Zhubanova, A.A.; Tastambek, K.T.		Investigations of LPS endotoxin elimination in the flowing column conditions with the sorbent on the basis of carbonized rice husk							2013		3	KazNU Bulletin. Biology series	57	124	127					1563-0218					 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in russischer Sprache	         
OPUS4-2129	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		Investigations of high spin states in ¹³⁸,¹³⁹ Nd					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		24											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9121	Wissenschaftlicher Artikel	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Zhubanova, A. A.		Investigation the Influence of Carbonized Material Based On Rice Husk on Viability and Migration of Fibroblasts in T3B3 Cell Culture							2013		3	KazNU Bulletin. Biology series	59	20	23					1563-0218					 3/1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in russischer Sprache	         
OPUS4-3881	Wissenschaftlicher Artikel	published	eng	Artmann, Gerhard; Trzewik, J.; Schmid-Schönbein, G. W.		Investigation on lymphatic endothelial microvalves / Trzewik, J. ; Artmann, G. M. ; Schmid-Schönbein, G. W.							2000		1	Biomedizinische Technik = Biomedical Engineering. 45 (2000), H. s1		521	522				1862-278X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1997	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.		Investigation of ¹⁸¹⁻¹⁸⁴ OS and ¹⁸¹ Re; evidence for p-backbending					Jülich	Verlag des Forschungszentrums Jülich	1976		XII, 302 S.	Annual report 1975 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		47											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8198	Wissenschaftlicher Artikel	published	eng	Breuer, Lars; Mang, Thomas; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Investigation of the spatial resolution of a laser-based stimulation process for light-addressable hydrogels with incorporated graphene oxide by means of IR thermography					Amsterdam	Elsevier	2017		6	Sensors and Actuators A: Physical	268	126	132					0924-4247					 		10.1016/j.sna.2017.11.031		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Institut fuer Angewandte Polymerchemie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2146	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea		Investigation of the preequilibrium reaction mechanism through the study of the isomer ratios ²¹¹,²¹² Po					Jülich	Verlag des Forschungszentrums Jülich	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		32											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2176	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Hamacher, A.; Kinast, R.		Investigation of the grooves on p-contacts of position-sensitive germanium detectors					Jülich	Forschungszentrum, Zentralbibliothek	1994		308 S.	Annual report 1993 / Forschungszentrum Jülich Institut für Kernphysik / Baur, G. (Hrsg.). - (Berichte des Forschungszentrums Jülich ; 2879)													 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4492	Wissenschaftlicher Artikel	published	eng	Jansen, S. V.; Behbahani, Mehdi; Laumen, M.; Kaufmann, T.; Hormes, M.; Behr, M.; Schmitz-Rode, T.; Steinseifer, U.		Investigation of Steady Flow Through a Realistic Model of the Thoracic Human Aorta Using 3D Stereo PIV and CFD-Simulation							2010																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Posterpresentation ; American Society of Artificial Organs (ASAIO), Baltimore, USA, May 27-29, 2010	         
OPUS4-1817	Wissenschaftlicher Artikel	published	eng	Ismail, A.B.M.; Harada, T.; Yoshinobu, T.; Iwasaki, H.; Schöning, Michael Josef; Lüth, H.		Investigation of pulsed laser-deposited Al2O3 as a high pH-sensitive layer for LAPS-based biosensing applications							2000		3	Sensors and Actuators B. 71 (2000), H. 3		169	172				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2151	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		Investigation of high-spin states in ¹³⁹ Nd					Jülich	Kernforschungsanlage	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		46											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2142	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		Investigation of high-spin states in ¹³⁸,¹³⁹ Nd					Bristol	Inst. of Physics	1980		XIII, 320 S.	Structure of medium-heavy nuclei, 1979 : proceedings of the 6. European Physical Soc. Nuclear Divisional Conference on the Structure of Medium-Heavy Nuclei held in Rhodes, Greece, 1-4 May 1979 / ed. Committee: G. S. Anagnostatos ... - (Conference series / Institute of Physics London, Bristol ; 49)		112					0-85498-140-3						 				Fachbereich Medizintechnik und Technomathematik		Conference on the Structure of Medium Heavy Nuclei <6, 1979, Rodos> ; European Physical Society / Nuclear Physics Division	         
OPUS4-2065	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.; lieder, R. M.		Investigation of high-spin states in ¹³⁸,¹³⁹ Nd							1980		19	Nuclear physics / A. 344 (1980), H. 1		89	108				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2179	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Investigation of high-spin states in odd-odd ¹⁹⁰,¹⁹²,¹⁹⁴ Au nuclei							1982		16	Nuclear physics / A, Nuclear and hadronic physics. 290 (1982), H. 1		53	69				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2054	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.; Mayer-Böricke, C.		Investigation of high spin states and isomers in ¹³⁶,¹³⁷ Ce							1976		1	Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. 11 (1976)		911	912										 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1976=6.R.11,8	         
OPUS4-5064	Wissenschaftlicher Artikel	published	eng	Khodaverdi, M.; Chaziioannou, A. F.; Weber, S.; Ziemons, Karl; Halling, H.; Pietrzyk, U.		Investigation of different microCT scanner configurations by GEANT4 simulations			This study has been performed to design the combination of the new ClearPET TM (ClearPET is a trademark of the Crystal Clear Collaboration), a small animal Positron Emission Tomography (PET) system, with a microComputed Tomography (microCT) scanner. The properties of different microCT systems have been determined by simulations based on GEANT4. We demonstrate the influence of the detector material and the X-ray spectrum on the obtained contrast. Four different detector materials (selenium, cadmium zinc telluride, cesium iodide and gadolinium oxysulfide) and two X-ray spectra (a molybdenum and a tungsten source) have been considered. The spectra have also been modified by aluminum filters of varying thickness. The contrast between different tissue types (water, air, brain, bone and fat) has been simulated by using a suitable phantom. The results indicate the possibility to improve the image contrast in microCT by an optimized combination of the X-ray source and detector material.				2004		4	2003 IEEE Nuclear Science Symposium Conference Record, Vol. 4		2989	2993					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5079	Wissenschaftlicher Artikel	published	eng	Khodaverdi, M.; Chatziioannou, A. F.; Weber, S.; Ziemons, Karl; Halling, H.; Pietrzyk, U.		Investigation of different MicroCT scanner configurations by GEANT4 simulations			This study has been performed to design the combination of the new ClearPET (ClearPET is a trademark of the Crystal Clear Collaboration), a small animal positron emission tomography (PET) system, with a micro-computed tomography (microCT) scanner. The properties of different microCT systems have been determined by simulations based on GEANT4. We will demonstrate the influence of the detector material and the X-ray spectrum on the obtained contrast. Four different detector materials (selenium, cadmium zinc telluride, cesium iodide and gadolinium oxysulfide) and two X-ray spectra (a molybdenum and a tungsten source) have been considered. The spectra have also been modified by aluminum filters of varying thickness. The contrast between different tissue types (water, air, brain, bone and fat) has been simulated by using a suitable phantom. The results indicate the possibility to improve the image contrast in microCT by an optimized combination of the X-ray source and detector material.				2005		4	IEEE Transactions on Nuclear Science	52	188	192				0018-9499						 1				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3864	Wissenschaftlicher Artikel	published	eng	Näther, Niko; Henkel, Hartmut; Schneider, Andreas; Schöning, Michael Josef		Investigation of different catalytically active and passive materials for realising a hydrogen peroxide gas sensor					Weinheim	Wiley	2009		5	physica status solidi (a) . 206 (2009), H. 3		449	454				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces (EnFI 08)	         
OPUS4-4275	Wissenschaftlicher Artikel	published	eng	Dikta, Gerhard; Subramanian, Sundarraman		Inverse censoring weighted median regression / Sundarraman Subramanian and Gerhard Dikta					Amsterdam	Elsevier	2009		9	Statistical Methodology. 6 (2009), H. 6		594	603				1572-3127						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6352	Wissenschaftlicher Artikel	published	eng	Anding, Ralf; Tabaza, Ruth; Staat, Manfred; Trenz, Eva; Lohmann, Philipp; Klinge, Uwe; Kirschner-Hermanns, Ruth		Introducing a method of in vitro testing of different anchoring systems used for female incontinence and prolapse surgery							2013			BioMed research international	Vol. 2013	Article ID 401417						1110-7251 (E-Journal); 2314-6141 (E-Journal); 1110-7243 (Print); 2314-6133 (Print)					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4819	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Maier, Mathias; Bauer, Svetlana; Feucht, Nikolaus; Lohmann, Chris; Lanzl, Ines		Intravitreal injection of triamcinolone acetonide and intraocular pressure: author's reply						-	2008		1	Acta Ophthalmologica	86	692	693				1755-3768						 6				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9558	Wissenschaftlicher Artikel	published	eng	Hackl, Michael; Nacov, Julia; Kammerlohr, Sandra; Staat, Manfred; Buess, Eduard; Leschinger, Tim; Müller, Lars P.; Wegmann, Kilian		Intratendinous Strain Variations of the Supraspinatus Tendon Depending on Repair Technique: A Biomechanical Analysis Regarding the Cause of Medial Cuff Failure					London	Sage	2021		6	The American Journal of Sports Medicine	49	1847	1853					1552-3365					 7		10.1177/03635465211006138		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4840	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Lanzl, Ines M.; Maier, Mathias; Feucht, Nikolaus		Intraocular pressure effects of pegaptanib (macugen) injections in patients with and without glaucoma / Lanzl, Ines M. ; Maier, Mathias ; Feucht, Nikolaus ; Lohmann, Chris P. ; Kotliar, Konstantin E.						-	2008		0	American Journal of Ophthalmology . 145 (2008), H. 1		185	185				1879-1891						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8812	Wissenschaftlicher Artikel	published	eng	Laura, C.O.; Drechsler, Klaus; Erdt, M.; Wesarg, S.; Bale, R.		Intervention assessment tool for primary tumors in the liver			After a liver tumor intervention the medical doctor has to compare both pre and postoperative CT acquisitions to ensure that all carcinogenic cells are destroyed. A correct assessment of the intervention is of vital importance, since it will reduce the probability of tumor recurrence. Some methods have been proposed to support the medical doctors during the assessment process, however, all of them focus on secondary tumors. In this paper a tool is presented that enables the outcome validation for both primary and secondary tumors. Therefore, a multiphase registration (preoperative arterial and portal phases) followed by a registration between the pre and postoperative CT images is carried out. The first registration is in charge of the primary tumors that are only visible in the arterial phase. The secondary tumors will be incorporated in the second registration step. Finally, the part of the tumor that was not covered by the necrosis is quantified and visualized. The method has been tested in 9 patients, with an average registration error of 1.41 mm.		Berlin	De Gruyter	2018		3	Current Directions in Biomedical Engineering	4	337	340					2364-5504					 1		10.1515/cdbme-2018-0081		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2170	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Sletten, G.		Interpretations of the side-bands in ¹⁸⁰ Os in the framework of the cranked shell model					Jülich	Kernforschungsanlage	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		62											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2164	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Bochev, B.; Didelez, J. P.		Interpretation of proton spectra measured in the ²⁰⁹ Bi (g,pxn) reaction by exiton model					Jülich	Verlag des Forschungszentrums Jülich	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		34											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8498	Wissenschaftlicher Artikel	published	eng	Bialonski, Stephan; Wellmer, Jörg; Elger, Christian E.; Lehnertz, Klaus		Interictal focus localization in neocortical lesional epilepsies with synchronization cluster analysis							2006			Epilepsia	47	36						0013-9580					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3620	Wissenschaftlicher Artikel	published	eng	Hekmat, Khosro; Salemink, B.; Lauterbach, Gerhard; Schwinger, R. H. G.; Südkamp, M.; Weber, Hans-Joachim; Mehlhorn, U.		Interference by cellular phones with permanent implanted pacemakers: an update							2004		6	Europace. 6 (2004), H. 4		363	369										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3985	Wissenschaftlicher Artikel	published	eng	Poghossian, Arshak; Krämer, Melina; Abouzar, Maryam H.; Pita, Marcos; Katz, Evgeny; Schöning, Michael Josef		Interfacing of biocomputing systems with silicon chips: Enzyme logic gates based on field-effect devices					Amsterdam	Elsevier	2009		3	Procedia Chemistry. 1 (2009), H. 1		682	685				1876-6196						 				Fachbereich Medizintechnik und Technomathematik	CC BY-NC-SA 3.0	Proceedings of the Eurosensors XXIII conference ; Eurosensors 23	         
OPUS4-1774	Wissenschaftlicher Artikel	published	eng	Schäfer, Horst; Mende, H. H.		Interaction between laminated g.o.3% SiFe sheets due to gap-stray fields and edge peaks							1989		3	Physica Scripta. 39 (1989), H. 3		397	400				0031-8949						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4535	Wissenschaftlicher Artikel	published	eng	Poghossian, Arshak; Malzahn, K.; Abouzar, Maryam H.; Mehndiratta, P.; Katz, E.; Schöning, Michael Josef		Integration of biomolecular logic gates with field-effect transducers					Amsterdam	Elsevier	2011		4	Electrochimica Acta. 56 (2011), H. 26		9661	9665				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1758	Wissenschaftlicher Artikel	published	eng	Rolka, David; Poghossian, Arshak; Schöning, Michael Josef		Integration of a capacitive EIS sensor into a FIA system for pH and penicillin determination							2004		10	Sensors. 4 (2004)		84	94				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1669	Wissenschaftlicher Artikel	published	eng	Sponagel, Stefan; Akbay, U.; Becker, E.; Krozer, S.		Instability of slow viscometric flow							1980		5	Mechanics Research Communications. 7 (1980), H. 4		199	204				0093-6413						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1673	Wissenschaftlicher Artikel	published	eng	Sponagel, Stefan; Akbay, U.; Becker, E.		Instability of plane Couette flow of viscoelastic liquids							1985		18	Journal of non-Newtonian fluid mechanics. 18 (1985), H. 2		123	141				0377-0257						 				Fachbereich Medizintechnik und Technomathematik			         
