OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6996	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Echtzeitlösungen für Windows NT					Wiesbaden		1997		16	Kongreßband = Conference proceedings / Echtzeit '97, Kongreß & Messe für Industrielle Busse und Netze; INet '97, Kongreß & Messe für Industrielle Computer-Anwendungen, 9. - 11. September 1997, Wiesbaden		13	29										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6997	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Harte Echtzeit für Windows					Heidelberg	Hüthig	1999		10	Tagungsband : SPS/IPC/Drives '99 : 10. Fachmesse und Kongress, 23. - 25. November 1999 Nürnberg		172	182				3-7785-2788-6		SPS IPC Drives <10, 1999, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6998	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Echtzeiteigenschaften für Automatisierungsanwendungen mit Ethernet und TCP/IP					Heidelberg	Hüthig	2000		8	Tagungsband - SPS/IPC/Drives 2000 : elektrische Automatisierung - Systeme und Komponenten ; 11. Fachmesse & Kongress 28. - 30. Nov. 2000, Nürnberg. (Praxiswissen : Automatisierung)		124	132				3-7785-2836-X		SPS IPC Drives <11, 2000, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6999	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Internettechnologie und Multimedia für Steuerungssysteme					Heidelberg	Hüthig	2000		8	Tagungsband - SPS/IPC/Drives 2000 : elektrische Automatisierung - Systeme und Komponenten ; 11. Fachmesse & Kongress 28. - 30. Nov. 2000, Nürnberg. (Praxiswissen : Automatisierung)		78	86				3-7785-2836-X		SPS IPC Drives <11, 2000, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7001	Konferenzveröffentlichung	published	deu	Wollert, Jörg		10 Regeln für das Desaster					Düsseldorf	VDI-Verl.	2001		15	Logistik IT Erfolgsfaktor oder Risiko? : Tagung Rüsselsheim, 14. und 15. November 2001. (VDI-Berichte ; 1633)		1	16				3-18-091633-8		Gesellschaft Fördertechnik, Materialfluss und Logistik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7002	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Ein Low-Power Bordrechner als Kommunikationsgateway für den Automotive-Bereich					Stuttgart	Mesago Messe Frankfurt GmbH	2003		8	Bluetooth : 4. Kongress, Dortmund, 29. - 30 Januar 2003		1	9										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7003	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Einsatz von Wireless Technologien im Kraftfahrzeug					Köln		2003			Sichere Datenkommunikation im Automobil : Kongress ; 18. - 19. November 2003, Radisson SAS Hotel, Köln		Getr. Zählung							ESCAR-Tagung <2003, Köln>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7012	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Mobility - Integration von Offboard-Devices in Fahrzeugen					Poing	Design & Elektronik	2007		7	Begleittexte zum Entwicklerforum Kfz-Elektronik & FlexRay Solution Day : 15. Mai 2007, Ludwigsburg / hrsg. von Caspar Grote ...		47	54							Entwicklerforum Kfz-Elektronik <2007, Ludwigsburg> ; FlexRay Solution Day <2007, Ludwigsburg>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7013	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Fahrzeug-Umwelt Kommunikation? Chancen und Herausforderungen					Poing	Design & Elektronik	2007		7	Begleittexte zum Entwicklerforum Kfz-Elektronik & FlexRay Solution Day : 15. Mai 2007, Ludwigsburg / hrsg. von Caspar Grote ...		39	46							Entwicklerforum Kfz-Elektronik <2007, Ludwigsburg> ; FlexRay Solution Day <2007, Ludwigsburg>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7016	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Performanceanforderungen von Funkstrecken in der Prozess- und Fertigungsautomation					Düsseldorf	VDI-Verl.	2008		1	Automation 2008: Lösungen für die Zukunft ; der Automatisierungskongress in Deutschland ; Tagung Baden-Baden, 3. und 4. Juni 2008. (VDI-Berichte ; 2032)		247	248				978-3-18-092032-0		Automatisierungskongress <2008, Baden-Baden>	Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6968	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Wireless-Technologie - eine neue Chance für lokationsbezogene Dienste					Berlin [u.a.]	VDE-Verl.	2003		7	SPS/IPC/DRIVES 2003 : SPS/IPC/DRIVES/Elektrische Automatisierung - Systeme und Komponenten, Fachmesse & Kongress 25. - 27. Nov. 2003, Nürnberg ; [Tagungsband]		253	260				3-8007-2793-5						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6969	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Sicherheit und Sicherheitslücken in kabellosen Automatisierungsnetzwerken : wieviel Sicherheit braucht ein Automatisierungsnetzwerk?					Düsseldorf	VDI-Verl.	2004		13	Funkgestützte Kommunikation in der industriellen Automatisierungstechnik : Tagung Düsseldorf, 4. und 5. Mai 2004. (VDI-Berichte ; 1843)		91	104				3-18-091843-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6973	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Bluetooth in Embedded-Anwendungen in der Automatisierungstechnik					Heidelberg	Hüthig	2002		9	Tagungsband / SPS IPC Drives 2002 : 13. Fachmesse und Kongress, 26. - 28. November 2002 Nürnberg; elektrische Automatisierung - Systeme und Komponenten. (Praxiswissen IEE - Automatisierung)		28	37				3-7785-2863-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7103	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Sicherheit in kabellosen Netzwerken					Franzis	Poing	2004		6	SPS/IPC/DRIVES 2004 : SPS/IPC/DRIVES, Elektrische Automatisierung - Systeme und Komponenten, Fachmesse & Kongress, 23. - 25. Nov. 2004, Nürnberg		335	341				3-7723-6709-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6895	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Technologischer Überblick - welches ist die richtige kabellose Technologie? Grenzen und Möglichkeiten der Funkübertragung sowie der konkreten Nutzung verschiedener Technolgien					Heidelberg	AKA	2008			Wireless-Technologies-Kongress 2008 : von der Technologie zur Anwendung  / Hrsg. Jörg F. Wollert		349					978-3-89838-608-1		Wireless-Technologies-Kongress <10, 2008, Bochum>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6911	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Grundlagen Wireless Technologie					Düsseldorf	VDI-Verl.	2010		8	Wireless Technologies : 12. Kongress, 22. - 23. September 2010, Bochum ; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 810)		322	330										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6913	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Hybride arbeitspunktabhängige Beobachter zur intelligenten Modellierung und Regelung nichtlinearer Strecken					Düsseldorf	VDI-Verl.	1994		9	Fuzzy control : GMA-Aussprachetag ; Tagung Langen, 22. und 23. März 1994. (VDI-Berichte ; 1113)		497	506				3-18-091113-1		VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6889	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Langzeitstatistische Untersuchungen zur Qualität von Funkkanälen für das industrielle Umfeld					Düsseldorf	VDI-Verl.	2006		11	Wireless technologies : von der Technologie zur Anwendung : 8. Kongress, 27. - 28. September 2006, Dortmund ( Jörg Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; Nr. 772)		165	176				3-18-377210-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6890	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Grundlagen Wireless - Was kann von Funktechnik erwartet werden?					Düsseldorf	VDI-Verl.	2006		9	Wireless technologies : von der Technologie zur Anwendung : 8. Kongress, 27. - 28. September 2006, Dortmund / Jörg Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; Nr. 772)		314	323				3-18-377210-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7121	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Windows und Echtzeit? - Ein kritischer Blick auf Windows NT als Echtzeitbetriebssystem					Heidelberg	Hüthig	1997		10	Tagungsband / 8. Int. Fachmesse und Kongress für Speicherprogrammierbare Steuerungen, Industrie-PCs und Elektrische Antriebstechnik, Nürnberg, 25. - 27. Nov. 1997; SPS IPC Drives		250	260				3-7785-2683-9		SPS IPC Drives <8, 1997, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7141	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Webbased Control technischer Anlagen					Freiberg	TU Bergakademie	2001		9	Virtuelle Laboratorien : Vorträge zum 52. Berg- und Hüttenmännischen Tag 2001 in Freiberg		111	120				3860121456		Berg- und Hüttenmännischer Tag <52, 2001, Freiberg>	Technische Universität <Freiberg>			 				Fachbereich Architektur			         
OPUS4-7715	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Industrie 4.0 - warten bis die Revolution vorbei ist?					München	DIV Deutscher Industrieverlag GmbH	2016		271 Seiten : Illustrationen	Automatisierung im Fokus von Industrie 4.0 : Tagungsband AALE 2016 ; 13. Fachkonferenz, Lübeck		127	136				978-3-8356-7312-0						 				Fachbereich Maschinenbau und Mechatronik		AALE-Konferenz <13., 2016, Lübeck>	         
OPUS4-4744	Konferenzveröffentlichung	published	deu	Wolf, Martin R.; Wiedenmaier, S.; Schlick, Christopher	Herrmann, Thomas	Flexible Kooperation durch computergestützte Teamarbeit					Stuttgart	Teubner	1998		370 S. : Ill., graph. Darst.	Groupware und organisatorische Innovation : Tagungsband der Deutschen Fachtagung zu Computer Supported Cooperative Work. - (Berichte des German Chapter of the ACM ; Bd. 51)		349	350				3-519-02692-9			Deutsche Fachtagung zu Computer Supported Cooperative Work <4, 1998, Dortmund>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-250	Konferenzveröffentlichung	published	deu	Wolf, Martin R.; Ulbrich, Daniel		Decision-Support-System kokas zur Sanierungsplanung und Strategieentwicklung			Dr.-Ing. Martin Wolf ; Dipl.-Kaufm. Daniel Ulbrich , Dr. Pecher und Partner Ingenieurgesellschaft mbH, München. 31 S. (S. 139-168). Beitrag zum 1. Aachener Softwaretag in der Wasserwirtschaft < 1, 2007, Aachen>. Zusammenfasung [der Autoren] Die öffentlichen Kanalnetze Deutschlands stellen mit einem Wert von rd. 330 Mrd. € ein enormes Anlagevermögen dar. Auf Grund des oft schlechten Zustandes und geringer Ausgaben zur Instandhaltung und Erneuerung ist zu erwarten, dass durch die gegenwärtige Sanierungspraxis eher ein Substanzwertverzehr des Kanalnetzes als ein Substanzwerterhalt im Sinne des Generationenvertrages erzielt wird. Für einen nachhaltigen Betrieb und Erhalt der Kanalnetze sind deshalb Sanierungsstrategien erforderlich, die neben den technischen und gesetzlichen Anforderungen auch den mittel- und langfristigen Substanzwertverlauf berücksichtigen. Dieser wird beeinflusst vom erforderlichen oder durchgeführten Sanierungsumfang, Art und Zusammensetzung der ausgewählten Maßnahmen sowie der zeitlichen Abfolge der Sanierungsmaßnahmen. Erheblichen Einfluss auf den Substanzwertverlauf hat zudem die Berücksichtigung der hydraulischen Verhältnisse sowie der optisch nicht sichtbaren Undichtheiten. Entsprechend ist es erforderlich, die tatsächlich vorhandenen Defizite zu ermitteln und die Sanierungsmaßnahmen sowie eine Strategie zur Umsetzung zu erarbeiten. Da sich gezeigt hat, dass alleine die Einhaltung der technischen und gesetzlichen Anforderung für einen Substanzwerterhalt nicht ausreicht, muss die geplante Strategie im Dr.-Ing. Martin Wolf 139 von 170 Decision-Support-System kokas zur Sanierungsplanung und Strategieentwicklung 1. Aachener Softwaretag in der Wasserwirtschaft Hinblick auf die nachhaltige Wertentwicklung überprüft und ggf. Anpassungen vorgenommen werden. Kurzfristig erzielte Einsparungen durch reduzierten Schadensumfang oder einseitige Maßnahmenwahl ermöglichen zwar im günstigsten Fall, die Anforderungen einzuhalten, gehen jedoch zwangsläufig zu Lasten des Substanzwertes und führen mittel- und langfristig zu einer Verschärfung der Kosten- und Gebührensituation. Der monetäre, am konkreten Sanierungsaufwand orientierte Substanzwertansatz ermöglicht dabei, technische und kaufmännische Gesichtspunkte praxisnah zu verknüpfen und den bestmöglichen Ausgleich zwischen den gegenläufigen Zielen Substanzwerterhalt und Gebührenkonstanz zu finden.				2007													Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen>			 			Kanalsanierung	Fachbereich Bauingenieurwesen			         
OPUS4-4748	Konferenzveröffentlichung	published	deu	Wolf, Martin R.; Schlick, Christopher; Herbst, D.; Springer, J.	Uellner, Stefan	Einflussfaktoren auf den Erfolg von Telekooperation in großen Unternehmen					Darmstadt	Dt. Telekom	1996		11	Computer Supported Cooperative Work (CSCW) in großen Unternehmungen : Tagungsband zum Workshop der GI-Fachgruppe 5.5.1 "CSCW in Organisationen" und dem Technologiezentrum Darmstadt der Deutschen Telekom AG vom 09. - 10. Mai 1996		1	12										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10048	Konferenzveröffentlichung	published	deu	Wolf, Martin R.; König, Johannes Alexander	Eibl, Maximilian; Gaedke, Martin	Competence Developing Games – Ein Überblick			Es existieren verschiedenste Arten von Spielen, die versuchen, die Motivation einer Spielsituation in einen ernsten Kontext zu überführen. In diesem Artikel wird der Überbegriff „Competence Developing Games“ definiert und anhand von Beispielen erläutert. Dafür werden Erkennungskriterien vorgestellt, entsprechende Spieltypen erläutert und eine Zuordnung durch-geführt.				2017		6	INFORMATIK 2017, Lecture Notes in Informatics (LNI), Gesellschaft für Informatik		385	391				978-3-88579-669-5		Gesellschaft für Informatik				 		10.18420/in2017_32	Competence Developing Gam; Serious Game; Education; Gamification; Bewertungsframework	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC 3.0		         
OPUS4-10040	Konferenzveröffentlichung	published	deu	Wolf, Martin R.; Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian		Angewandte Forschung in der Wirtschaftsinformatik 2019 : Tagungsband zur 32. AKWI-Jahrestagung vom 15.09.2019 bis 18.09.2019 an der Fachhochschule für Angewandte Wissenschaften Aachen / hrsg. von Martin R. Wolf, Thomas Barton, Frank Herrmann, Vera G. Meister, Christian Müller, Christian Seel			Tagungsbeiträge aus den Bereichen Projektmanagement, Didaktik in der Wirtschaftsinformatik, IT-Sicherheit, Anwendungsfälle, Reifegradmodelle, Plattformen für Geschäftsprozesse und Prototypen.		Heide	mana-Buch	2019		261 Seiten								978-3-944330-62-4			Arbeitskreis Wirtschaftsinformatik an Hochschulen für Angewandte Wissenschaften im deutschsprachigen Raum (AKWI)			 	urn:nbn:de:kobv:526-opus4-13026	10.15771/978-3-944330-62-4		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7400	Konferenzveröffentlichung	published	deu	Wiezik, P.; Hötter, Jan-Steffen; Gebhardt, Andreas		Integration des Laserpolierens in den SLM-Prozess					Düsseldorf	Verl. für Schweißen und verwandte Verfahren, DVS-Verl.	2015		3	DVS Congress 2015, Große Schweißtechnische Tagung, DVS-Studentenkongress, Fügen von faserverstärkten Kunststoffen, Anwendungsnahe Schweißsimulation, Vorträge der Veranstaltungen, Nürnberg, DE, 15.-17. Sep, 2015	315	117	120				978-3-945023-46-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9090	Konferenzveröffentlichung	published	deu	Wiesen, Andreas; Schleser, Markus		Entwicklung einer Qualitätssicherung für das Laserstrahlschweißen im Vakuum mittels Bildverarbeitung					Düsseldorf	DVS-Media	2019		5	Große Schweißtechnische Tagung		1	6				978-3-96144-066-5						 				Fachbereich Maschinenbau und Mechatronik		DVS CONGRESS 2019, Große Schweißtechnische Tagung, DVS-Studentenkongress. 16. bis 17. September 2019, Düsseldorf. DVS-Berichte, Band 355	         
OPUS4-5384	Konferenzveröffentlichung	published	deu	Werner, Frederik; Mansour, Ahmed; Rateike, Franz-Matthias; Schusser, Sebastian; Wagner, Torsten; Yoshinobu, Tatsuo; Keusgen, Michael; Schöning, Michael Josef	Gerlach, Gerald	Kompakter Aufbau eines lichtadressierbaren potentiometrischen Sensors mit verfahrbarem Diodenlaser					Dresden	TUDpress	2011		3	10. Dresdner Sensor-Symposium : Dresden, 5. - 7. Dezember 2011 ; miniaturisierte analytische Verfahren, Hochtemperatur-Sensoren, Sensoren für Bioprozess- und Verfahrenstechnik, Sensoren für die Medizin, Chemische Verfahrenstechnik, Lebensmittelanalytik, innovative Sensorlösungen, Sensoren für die Wasserqualität, Selbstüberwachung / Gerald Gerlach ... (Hg.) Dresdner Beiträge zur Sensorik. 43		277	280				978-3-942710-53-4						 				Fachbereich Energietechnik			         
OPUS4-160	Konferenzveröffentlichung	published	deu	Wellmann, Judith		Perspektiven eines Bauingenieurs im konstruktiven Ingenieurbau			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 7-12 Die Berufsperspektiven im konstruktiven Ingenieurbau werden trotz sinkendem Bedarf an Statikern positiv bewertet.				2006													Alfha.net / Sektion Bauingenieurwesen			 			Konstruktiver Ingenieurbau; Statiker; Berufsperspektiven	Fachbereich Bauingenieurwesen			         
OPUS4-7099	Konferenzveröffentlichung	published	deu	Weingart, Daniel; Schneider, Ulf; Wollert, Jörg		Doppelt gekoppelt - Kabellose und dynamische Anbindung von CANopen an Profinet IO					Berlin [u.a.]	VDE-Verl.	2009		7	Elektrische Automatisierung - Systeme und Komponenten: SPS-IPC-Drives 2009, Fachmesse & Kongress, 24. - 26. Nov. 2009, Nürnberg ; [Tagungsband]		147	154				978-3-8007-3184-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8957	Konferenzveröffentlichung	published	deu	Weber, Niklas; Wolf, Martin R.	Barton, Thomas	Datenerhebung für die CDG-Forschung					Heide	mana-Buch	2017		9	Prozesse, Technologie, Anwendungen, Systeme und Management 2017 : angewandte Forschung in der Wirtschaftsinformatik : Tagungsband zur 30. AKWI-Jahrestagung vom 17.09.2017 bis 20.09.2017 an der Hochschule Aschaffenburg / Arbeitskreis Wirtschaftsinformatik an Fachhochschulen (AKWI)		218	227				978-3-944330-56-3			AKWI-Jahrestagung <30., 2017, Aschaffenburg>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7264	Konferenzveröffentlichung	published	deu	Wallnöfer, Armin; Drath, Rainer; Hüning, Felix		Was ist Funktionales Engineering? Einordnung, Definition, Randbedingungen					Düsseldorf	VDI-Verl.	2015		1 CD-ROM	Automation 2015 : 16. Branchentreff der Mess- und Automatisierungstechnik, 11. und 12. Juni 2015, Baden-Baden / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik							978-3-18-092258-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5503	Konferenzveröffentlichung	published	deu	Wahle, Michael; Zeleny, R.		Berechnung von Elastomer-Bauteilen bei quasistatischer Belastung unter Berücksichtigung von Eigenkontakt und äußeren Reibungseinflüssen					Grafing b. München [u.a.]		1995		1	13. CAD-FEM Users' Meeting : FEM-Technologietage, 25. - 27. Oktober 1995 in Bad Wildungen bei Kassel / [Hrsg.: CAD-FEM GmbH]		5	6										 						CAD-FEM Users' Meeting <13, 1995, Wildungen> ; CADFEM GmbH <Grafing>	         
OPUS4-5507	Konferenzveröffentlichung	published	deu	Wahle, Michael		Optimale Auslegung von Schwingungsdämpfern zur Schwingungsberuhigung elastischer Strukturen					Düsseldorf	VDI-Verl.	1987		18	Dämpfung von Schwingungen bei Maschinen und Bauwerken : Tagung Nürnberg, 9. u. 10. April 1987. - (VDI-Berichte ; 627)		355	373				3-18-090627-8			Gesellschaft Entwicklung, Konstruktion, Vertrieb			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6841	Konferenzveröffentlichung	published	deu	Wagner, Torsten; Yoshinobu, T.; Otto, R.; Rao, C.; Molina, R.; Schöning, Michael Josef		Licht-adressierbare potentiometrische Sensorsysteme – Konzepte und Anwendungen					Berlin	VDE Verl.	2006		630 S., + 1 CD-ROM	Sensoren und Mess-Systeme 2006 : Vorträge der 13. ITG/GMA-Fachtagung vom 13. bis 14.3.2006 in Freiburg/Breisgau		165	168				3-8007-2939-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7008	Konferenzveröffentlichung	published	deu	Vredal, Andreas; Wollert, Jörg		Praktische Untersuchungen zur Reduzierung der Restfehlerrate von Funksystemen					Düsseldorf	VDI-Verl.	2006		11	Wireless Automation : Chancen, Lösungen, Risiken ; Tagung Darmstadt, 8. und 9. Mai 2006. (VDI-Berichte ; 1939)		135	146				3-18-091939-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5527	Konferenzveröffentlichung	published	deu	Voß, Alfred; Bundschuh, Vinzenz; Meliß, Michael; Oesterwind, Dieter		Andere Primärenergiequellen					Düsseldorf	VDI-Verl.	1974		8	Nichtkonventionelle Energiesysteme : Vorträge der VDI-Tagung Düsseldorf 1974. - (VDI-Bericht. 224.)		117	125				3-18-090224-8						 				Solar-Institut Jülich			         
