OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7153	Teil eines Buches (Kapitel)	published	deu	Gidom, D.; Pietsch, Wolfram		Integrierte Steuerung von Bauprojekten durch Expertensysteme					Köln	TÜV Rheinland	1991		9	Dortmunder Expertensystemtage '91 : in Verbindung mit dem 3. Anwenderforum des KI-Verbundes NRW		356	365				3-88585-998-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9874	Teil eines Buches (Kapitel)	published	deu	Golland, Alexander	Taeger, Jürgen; Gabel, Detlev	Kommentierung von Artikel 94 bis 99 Datenschutz-Grundverordnung			Das Werk kommentiert leicht verständlich, aktuell und praxisnah die DSGVO sowie das BDSG und - neu - auch das TTDSG (Telekommunikation-Telemedien-Datenschutzgesetz). Verantwortliche erhalten damit eine umfassende Darstellung mit Handlungsempfehlungen zum gesamten neuen Datenschutzrecht. Betriebliche Datenschutzbeauftragte können sich an den fundierten Kommentierungen orientieren, in denen Literatur und Rechtsprechung aktuell berücksichtigt wurden.	4., neu bearbeitete Auflage. 2022	Frankfurt am Main	Fachmedien Recht und Wirtschaft	2022		46	DSGVO - BDSG - TTDSG: Datenschutzgrundverordnung - Bundesdatenschutzgesetz - Telekommunikation-Telemedien-Datenschutzgesetz		1575	1621				978-3-8005-1760-2						 			Telekommunikation-Telemedien-Datenschutzgesetz; Internationales Recht / Europarecht; Datenschutzfolgenabschätzung; EU-Datenschutzgrundverordnung; Betroffenenrechte	Fachbereich Wirtschaftswissenschaften			         
OPUS4-9876	Teil eines Buches (Kapitel)	published	deu	Golland, Alexander	Taeger, Jürgen; Gabel, Detlev	Kommentierung von Artikel 94 bis 99 Datenschutz-Grundverordnung			Das Werk kommentiert leicht verständlich, aktuell und praxisnah die DSGVO wie auch das neue BDSG. Datenverarbeiter erhalten damit eine umfassende Darstellung mit Handlungsempfehlungen zum gesamten neuen Datenschutzrecht.	3., völlig neue bearbeitete und wesentlich erweiterte Auflage	Frankfurt am Main	Fachmedien Recht und Wirtschaft	2019			DSGVO-BDSG							978-3-8005-1659-9						 			Bundesdatenschutzgesetz (2017); EU-DSGVO; EU-Datenschutzgrundverordnung; Internationales Recht / Europarecht; Datenschutzrecht	Fachbereich Wirtschaftswissenschaften		Inhaltsverzeichnis https://d-nb.info/1149714018/04	         
OPUS4-9844	Teil eines Buches (Kapitel)	published	eng	Golland, Alexander		Struggling with users’ consent: Economic approach to solve the issue of coupling					Baden-Baden	Nomos	2020		5	Turning Point in Data Protection Law		121	126				978-3-8487-6909-4						 		10.5771/9783748921561-121		Fachbereich Wirtschaftswissenschaften			         
OPUS4-11456	Teil eines Buches (Kapitel)	published	deu	Golland, Alexander	Riechert, Anne; Wilmer, Thomas	Kommentierung von § 7 Telekommunikation-Telemedien-Datenschutzgesetz					Berlin	Erich Schmidt	2022	21.06.2022	6	TTDSG		145	151				978-3-503-20978-1						 				Fachbereich Wirtschaftswissenschaften	Urheberrecht	Gedruckte Ausgabe unter 21 QRUG 2 verfügbar.	         
OPUS4-11457	Teil eines Buches (Kapitel)	published	deu	Golland, Alexander	Riechert, Anne; Wilmer, Thomas	Kommentierung von § 26 Telekommunikation-Telemedien-Datenschutzgesetz					Berlin	Erich Schmidt	2022	21.06.2022	35	TTDSG		439	474				978-3-503-20978-1						 				Fachbereich Wirtschaftswissenschaften	Urheberrecht	Gedruckte Ausgabe unter 21 QRUG 2 verfügbar.	         
OPUS4-9917	Teil eines Buches (Kapitel)	published	deu	Golland, Alexander; Baum, Michael; Hamminger, Alexander; Olbertz, Klaus		Ein Überblick: Umsetzung der Datenschutz-Grundverordnung			Datenschutz und der 25.5.2018, wie ein Damoklesschwert scheinen beide Begriffe zurzeit im Raum zu stehe. Jeder weiß oder sollte zumindest um das Inkrafttreten der europäischen DSGVO am 25.5.2018 wissen. Viel wurde über wesentliche Neuerungen im Datenschutzrecht berichtet. Nicht zuletzt über gesteigerte organisatorische Anforderungen, Dokumentationspflichten und drohende Bußgelder. Doch was bedeuten diese Neuerungen ganz konkret für die Praxis des Steuerberaters? Anders als man vermuten könnte, werden die datenschutzrechtlichen Neuerungen nicht nur im Bereich der Kanzleiorganisation relevant. Auch im Steuerverwaltungsverfahren sieht sich der Steuerberater datenschutzrechtlichen Fragestellungen gegenüber, bspw. dann, wenn die Finanzbehörden bei der Verarbeitung der personenbezogenen Daten des Mandanten gegen die DSGVO verstoßen. Gleiches gilt in Bereichen des Beschäftigtendatenschutzes. Sowohl der Kanzleiinhaber selbst, als auch seine Arbeitgeber-Mandanten haben die Vorschriften des Beschäftigtendatenschutzes einzuhalten. Der Steuerberater benötigt datenschutzrechtliches Know How, welches unmittelbar seine tägliche Praxis betrifft. Andernfalls besteht das Risiko, dass dieser mit mehr Fragen, als Antworten zurück bleibt.		Herne	NWB Verlag	2018		6	Das neue Datenschutzrecht in der Praxis des Steuerberaters Beitragssammlung		8	14				978-3-482-67271-2						 			EUDSGVO; EU-DS-GVO; Datenschutz; Datenschutzrecht; Datenschutzgrundverordnung	Fachbereich Wirtschaftswissenschaften			         
OPUS4-9843	Teil eines Buches (Kapitel)	published	eng	Golland, Alexander; Ohrtmann, Jan-Peter		Video surveillance: The supervisory authorities’ view andrecent case law					Baden-Baden	Nomos	2020		3	Turning Point in Data Protection Law		175	178				978-3-8487-6909-4						 		10.5771/9783748921561-175		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9915	Teil eines Buches (Kapitel)	published	deu	Golland, Alexander; Schneidereit, Peter	Borges, Georg; Werners, Brigitte	Rechtliche Rahmenbedingungen des Identitätsmangements im Cloud Computing			Cloud Computing wirft in zahlreichen Rechtsbereichen neuartige juristische Fragestellungen auf. Ziel der Darstellung der rechtlichen Rahmenbedingungen ist, die das Identitätsmanagement in der Cloud betreffenden Rechtsgrundlagen aus den unterschiedlichen Rechtsgebieten vorzustellen und einzuordnen, bevor im Rahmen des sechsten Kapitels die Darstellung der hieraus resultierenden Verpflichtungen in ihrer konkreten Form erfolgt.		Berlin	Springer	2018		51	Identitätsmanagement Im Cloud Computing : Evaluation ökonomischer und Rechtlicher Rahmenbedingungen		53	104				978-3-662-55584-2						 		10.1007/978-3-662-55584-2_4	Technische Schutzmaßnahmen; Identitätsmanagement; IT-Sicherheit; Cloud Computing; Datenschutz	Fachbereich Wirtschaftswissenschaften			         
OPUS4-6514	Teil eines Buches (Kapitel)	published	deu	Hoepner, Gert; Schminke, Lutz H.		Dialog-Marketing – 2 in 1 – mehr als 3-fach erfolgreich					Berlin	Uni-Ed.	2013		21	Marketing in Forschung und Praxis : [Jubiläumsausgabe zum 40-jährigen Bestehen der Arbeitsgemeinschaft für Marketing] / hrsg. von Günter Hofbauer ...		375	396				978-3-942171-98-4						 				Fachbereich Wirtschaftswissenschaften			         
