OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8760	Teil eines Buches (Kapitel)	published	deu	Klocke, Martina; Katz, Christiane		Heterogenität von MINT-Studierenden als Herausforderung					Nürnberg	Technische Hochschule Nürnberg Georg Simon Ohm	2017		5	Tagungsband zum 3. Symposium zur Hochschullehre in den MINT-Fächern		31	36										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5840	Beitrag zu einer (nichtwissenschaftlichen) Zeitung oder Zeitschrift	published	deu	Harms, Alexander; Reisgen, Uwe; Schleser, Markus; Schiebahn, Alexander; Thiele, Regina		Herausforderungen an die Fügetechnik: Leichtbau und Kosteneffizienz beim Elektrofahrzeug							2010		2	Elektromobilität made in Aachen. (RWTH-Themen : Berichte aus der Rheinisch-Westfälischen Technischen Hochschule Aachen ; Ausg. 2010, 2)		58	60					0179-079X					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6997	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Harte Echtzeit für Windows					Heidelberg	Hüthig	1999		10	Tagungsband : SPS/IPC/Drives '99 : 10. Fachmesse und Kongress, 23. - 25. November 1999 Nürnberg		172	182				3-7785-2788-6		SPS IPC Drives <10, 1999, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-594	Wissenschaftlicher Artikel	published	deu	Grundmann, Reinhard; Gerhardt, Hans Joachim		Hart im Wind - Windgeräusche an Fassadenelementen							1996		2	db deutsche bauzeitung. 130 (1996), H. 8		96	98										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8772	Wissenschaftlicher Artikel	published	deu	Schmidt, Bernd; Enning, Manfred; Pfaff, Raphael		Güterwagen 4.0 – Der Güterwagen für das Internet der Dinge Teil 3: Einführungsszenarien für aktive, kommunikative Güterwagen			Wenn durch innovative, automatisierte Güterwagen betriebswirtschaftliche Vorteile nutzbar gemacht werden sollen, muss die Migration auf das neue System in sinnvollen Teilschritten unter Berücksichtigung der organisationellen und betrieblichen Vereinbarkeit vorgenommen werden. Eine stufenweise Migration mit Nachrüstbarkeit und Kompatibilität kann die optimale Ausstattungsvariante für die unterschiedlichen Betriebsszenarien sowie eine Steigerung der Wirtschaftlichkeit des Gesamtsystems bieten.		Hamburg	DVV Media Group	2018		4	ETR - Eisenbahntechnische Rundschau	67	60	64					0013-2845					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8071	Wissenschaftlicher Artikel	published	deu	Pfaff, Raphael; Enning, Manfred		Güterwagen 4.0 - Der Güterwagen für das Internet der Dinge. Teil 2: Ausgewählte technische Aspekte und Prozesse					Hamburg	DVV Media Group	2017		3	ETR - Eisenbahntechnische Rundschau	66	74	77					0013-2845					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7966	Wissenschaftlicher Artikel	published	deu	Enning, Manfred; Pfaff, Raphael		Güterwagen 4.0 - Der Güterwagen für das Internet der Dinge. Teil 1: Gesamtsystembetrachtung und grundlegendes Konzept					Hamburg	DVV Media Group	2017		4	ETR - Eisenbahntechnische Rundschau	66	12	16					0013-2845					 1/2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4864	Wissenschaftlicher Artikel	published	deu	Pfeiffer, Johann		Gute Chancen im Maschinenbau						-	2002			Aachener Nachrichten / Aachener Zeitung : Sonderbeil. (2002)													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4865	Wissenschaftlicher Artikel	published	deu	Pfeiffer, Johann		Gute Chancen im Maschinenbau							2002			Rheinische Post : Sonderbeil. (2002)													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-601	Buch (Monographie)	published	deu	Gauchel, Joachim		Gutachten 4-Stationen-Rundschalttisch-Prüfautomat					Landgericht Hagen		2002																 				Fachbereich Maschinenbau und Mechatronik		Gutachten	         
OPUS4-4056	Wissenschaftlicher Artikel	published	deu	Enning, Manfred		Grundsätzliche Konzepte bei Lageregelungen für Industrieroboter							1992			Maschinenmarkt. 98 (1992), H. 37							0341-5775						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6911	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Grundlagen Wireless Technologie					Düsseldorf	VDI-Verl.	2010		8	Wireless Technologies : 12. Kongress, 22. - 23. September 2010, Bochum ; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 810)		322	330										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6890	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Grundlagen Wireless - Was kann von Funktechnik erwartet werden?					Düsseldorf	VDI-Verl.	2006		9	Wireless technologies : von der Technologie zur Anwendung : 8. Kongress, 27. - 28. September 2006, Dortmund / Jörg Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; Nr. 772)		314	323				3-18-377210-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-136	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Grundlagen des Rapid Prototyping: Eine Kurzdarstellung der Rapid Prototyping Verfahren			Generative Verfahren sind seit etwa 1987 in den USA und seit etwa 1990 in Europa und Deutschland in Form von Rapid Prototyping Verfahren bekannt und haben sich in dieser Zeit von eher als exotisch anzusehenden Modellbauverfahren zu effizienten Werkzeugen für die Beschleunigung der Produktentstehung gewandelt. Mit der Weiterentwicklung der Verfahren und insbesondere der Materialien wird mehr und mehr das Feld der direkten Anwendung der Rapid Technologie zur Fertigung erschlossen. Rapid Technologien werden daher zum Schlüssel für neue Konstruktionssystematiken und Fertigungsstrategien.				2004																 			3D-Printing; Extrusionsverfahren; Gießharzwerkzeuge; Laminat Verfahren; Lasersintern; Stereolithographie; Vakuumgießen; FLM; Fused deposition modelling; Laminated-Object-Manufacturing	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9563	Buch (Monographie)	published	deu	Schmidt, Bernd		Grundlagen der Elektrotechnik und Elektronik für Ingenieure der Schienenfahrzeugtechnik und anderer Fachrichtungen : neu mit neuem SI-System und weiteren Inhalten für Mechantroniker				3. vollständig überarbeitete Auflage	Bielefeld	B. Schmidt, Fachverlag für Elektro- und Informationstechnik	2019		XXVI, 270 Seiten : Illustrationen, Diagramme								978-3-944131-04-7						 			Elektrotechnik; Elektronik	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8069	Buch (Monographie)	published	deu	Schmidt, Bernd		Grundlagen der Elektrotechnik und Elektronik für Ingenieure der Schienenfahrzeugtechnik und anderer Fachrichtungen : mit 12 Tabellen und 221 Abbildungen ; NEU mit Verständnisaufgaben und Lösungsbeispielen				2. vollständig überarbeitete Auflage	Bielefeld	B. Schmidt, Fachverlag für Elektro- und Informationstechnik	2017		XXV, 307 Seiten : Illustrationen, Diagramme								978-3-944131-03-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8068	Buch (Monographie)	published	deu	Schmidt, Bernd		Grundlagen der Elektrotechnik und Elektronik für Ingenieure der Schienenfahrzeugtechnik und anderer Fachrichtungen				1. Aufl.	Bielefeld	B. Schmidt, Fachverlag für Elektro- und Informationstechnik	2016		XXIII, 255 Seiten : Illustrationen								978-3-944131-02-3						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-963	Wissenschaftlicher Artikel	published	deu	Heinrichs, Horst		Graphische Datenverarbeitung bei FEM-Berechnungen von Maschinen : interaktive Geometrieerfassung u. Netzwerkerstellung							1981		III, 123 S. : graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Dissertation, RWTH Aachen	         
OPUS4-965	Wissenschaftlicher Artikel	published	deu	Heinrichs, Horst		Graphisch interaktiver FEM-Berechnungsarbeitsplatz							1984		3	Konstruktion, Elemente, Methoden. 21 (1984), H. 2		82	85										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-964	Wissenschaftlicher Artikel	published	deu	Heinrichs, Horst		Graphisch interaktive FE-Netzwerksgenerierung mit dem Programm FEDIG auf Rechnern ab 64 KB-Memory mit Digitizer							1983		24	IKO Software Service. 12 (1983)		191	215										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : International FEM-Congress. IKO Software Service, Baden-Baden, 14.- 15.11.1983	         
OPUS4-978	Wissenschaftlicher Artikel	published	deu	Heinrichs, Horst; Haub, A.		Grafische Oberflächen vereinfachen den FEM-Einsatz							1991		6	CAD-CAM Report. 10 (1991), H. 3		79	85										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5634	Wissenschaftlicher Artikel	published	deu	Anik, Sabri		Gespritzte Metallschichten : Eigenschaften lichtbogengespritzter Stahlschichten in Abhängigkeit von einigen Spritzparametern					Basel	Medtrix Group	1978		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	70	37	41					0040-148X					 39				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5633	Wissenschaftlicher Artikel	published	deu	Anik, Sabri		Gespritzte Metallbeschichtungen : Eigenschaften lichtbogengespritzter Stahlschichten in Abhängigkeit von einigen Spritzparametern					Basel	Medtrix Group	1978		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	70	9	13					0040-148X					 26				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2881	Wissenschaftlicher Artikel	published	deu	Kämper, Klaus-Peter; Thürigen, C.; Ehrfeld, W.; Hagemann, B.		Gesichtspunkte beim Miniaturisieren von Umlaufrädergetrieben. Thürigen, C.; Ehrfeld, W. ; Hagemann, B.; Kämper, K.-P.; Lehr, H.; Michel, F.					Düsseldorf	VDI-Verl.	1996		444 S. : Ill., graph. Darst.	Innovative Kleinantriebe : Tagung Mainz, 9. und 10. Mai 1996 / VDE-VDI-Gesellschaft Mikroelektronik, Mikro- und Feinwerktechnik, GMM		235					3-18-091269-3						 				Fachbereich Maschinenbau und Mechatronik		VDI-Berichte ; 1269	         
OPUS4-7923	Wissenschaftlicher Artikel	published	deu	Thomas, Axel		Genussrechte als Instrument der Unternehmensfinanzierung von kommunalen Wohnungs- baugesellschaften			Die kommunalen Wohnungsbaugesellschaften und ihr Geschäftszweck bzw. Versorgungsauftrag erfahren aus gesamtgesellschaftlichen Gründen aktuell einen erheblichen Bedeutungszuwachs. Der kommunale Wohnungsbau soll und muss intensiviert werden, da z.B. zunehmend Wohnungsbindungen auslaufen. Bezahlbare Neubauten fehlen speziell Familien, Senioren, Studenten und Flüchtlingen. Um das Investitionsvolumen zu bewältigen, bedarf es nicht nur der Förderkredite, sondern auch der Zuführung „frischen Kapitals“. Der Beitrag stellt  dar, dass Genussrechte ein interessantes und oft unbekanntes Finanzierungsinstrument für kommunale Wohnungsbaugesellschaften mit passgenauen Ausgestaltungsmöglichkeiten sind. Mit Hilfe von Genussrechten können die notwendigen Neubau-Investitionen solide mit Quasi-Eigenkapital unterlegt werden und den sozialen Wohnungsbau wiederbeleben. Genussrechte als Hybridkapital lassen  sich mangels gesetzlicher Eingrenzung exakt und individuell ebenso an die Bedürfnisse der kommunalen Wohnungsbaugesellschaft anpassen wie an die der Gesellschafter und des jeweiligen Neubauvorhabens.		Baden-Baden	Nomos	2016		5	VM Verwaltung und Management	22	322	327					0947-9856					 6		10.5771/0947-9856-2016-6-322		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9003	Konferenzveröffentlichung	published	deu	Ulmer, Jessica; Braun, Sebastian; Wollert, Jörg		Generische IoT Adapter für semantische Maschinenschnittstellen							2018		4	Internet of Things – vom Sensor bis zur Cloud		1	5										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7088	Konferenzveröffentlichung	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren in der Produktentwicklung					Düsseldorf	VDI-Verlag	2015		18	Spritzgießen 2015		1	19				978-3-18-234336-3		VDI-Gesellschaft Kunststofftechnik (VDI-K), Baden-Baden, DE, 10.-11.Feb, 2015				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5994	Buch (Monographie)	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren : Additive Manufacturing und 3D Drucken für Prototyping - Tooling - Produktion				4., neu bearbeitete und erweiterte Auflage	München	Hanser	2013		XXIV, 637 S. : zahlr. Ill. u. graph. Darst.								978-3-446-43651-0 ; 978-3-446-43652-7						 		10.3139/9783446436527		Fachbereich Maschinenbau und Mechatronik		Verfügbar in der Bereichsbibliothek Eupener Straße unter 21 ZHU 25(4); verfügbar in der Bereichsbibliothek Jülich unter 61 ZHU 26(4)	         
OPUS4-3378	Buch (Monographie)	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren - Rapid Prototyping - Rapid Tooling - Rapid Manufacturing, 3. Aufl.				3	München	Hanser	2007		XVI, 499 S. : Ill., graph. Darst.								978-3-446-22666-1						 				Fachbereich Maschinenbau und Mechatronik		2. Aufl. u.d.T.: Gebhardt, Andreas: Rapid Prototyping	         
OPUS4-6845	Wissenschaftlicher Artikel	published	deu	Thomas, Axel		Generation Y					Leipzig	OPS Netzwerk	2014		3	P.T. : Magazin für Wirtschaft und Gesellschaft	10	6	9					1860-501X					 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4866	Wissenschaftlicher Artikel	published	deu	Pfeiffer, Johann; Gauchel, Joachim; Lücke, Mathias		Genauigkeitsbetrachtungen in der CIM-Prozesskette					[Bielefeld]	[Fachhochsch.]	1999		554 S. :  Ill., graph. Darst	4th International Scientific Colloquium CAx Techniques : proceedings of the 4th international scientific colloquium, Fachhochschule Bielefeld, Germany, September 13 - 15, 1999 / [organized in co-operation between Fachhochschule Bielefeld and Rzeszów University of Technology ]. Ed. by Heinrich Ostholt		323	332				3-00-004379-9						 				Fachbereich Maschinenbau und Mechatronik		CAx Techniques <4, 1999, Bielefeld>	         
OPUS4-4870	Wissenschaftlicher Artikel	published	deu	Pfeiffer, Johann		Genauigkeit und Qualität von Freiformflächen / Projektleiter: Joachim Gauchel					Aachen	Fachhochsch.	2004		223 S. : Ill., graph. Darst. + CD-ROM	Forschungsbericht 2004 / Hrsg.: Der Rektor der Fachhochschule Aachen		180											 				Fachbereich Maschinenbau und Mechatronik		Kapitel 4.8: Projekte des Fachbereichs Maschinenbau und Mechatronik	         
OPUS4-4873	Buch (Monographie)	published	deu	Pfeiffer, Johann		Genauigkeit und Qualität von Freiformflächen					Aachen	Fachhochsch.	2000																 				Fachbereich Maschinenbau und Mechatronik		Abschlussbericht Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik ; in Zus.-Arb. mit der Technischen Univ. Nizhniy Novgorod, Russische Föderation	         
OPUS4-6991	Konferenzveröffentlichung	published	deu	Schürmann, Volker; Keller, A.; Wollert, Jörg		Gebäudeautomation mit Webtechnologien : ein Erfahrungsbericht					Düsseldorf	VDI-Verl.	2010		3	Automation 2010 : der 11. Branchentreff der Mess- und Automatisierungstechnik ; Kongress Baden-Baden, 15. und 16. Juni 2010. (VDI-Berichte ; 2092)		321	324				978-3-18-092092-4		VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5792	Wissenschaftlicher Artikel	published	deu	Dilthey, Ulrich; Schleser, Markus; Hanisch, Vera; Gries, Thomas		Garnzugprüfung polymergetränkter Textilien für die Bewehrung von Beton							2006		2	Technische Textilien	49	48	50					0323-3243					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9486	Konferenzveröffentlichung	published	deu	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Gamified Virtual Reality Training Environment for the Manufacturing Industry			Industry 4.0 imposes many challenges for manufacturing companies and their employees. Innovative and effective training strategies are required to cope with fast-changing production environments and new manufacturing technologies. Virtual Reality (VR) offers new ways of on-the-job, on-demand, and off-premise training. A novel concept and evaluation system combining Gamification and VR practice for flexible assembly tasks is proposed in this paper and compared to existing works. It is based on directed acyclic graphs and a leveling system. The concept enables a learning speed which is adjustable to the users’ pace and dynamics, while the evaluation system facilitates adaptive work sequences and allows employee-specific task fulfillment. The concept was implemented and analyzed in the Industry 4.0 model factory at FH Aachen for mechanical assembly jobs.		New York, NY	IEEE	2020		5	Proceedings of the 2020 19th International Conference on Mechatronics – Mechatronika (ME)		1	6										 		10.1109/ME49197.2020.9286661		Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik; IaAM - Institut für angewandte Automation und Mechatronik		2020 19th International Conference on Mechatronics – Mechatronika (ME), Prague, Czech Republic, December 2–4, 2020	         
OPUS4-6945	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Für viele, viele bunte Smarties : komplexes qualitätsorientiertes Logistikmanagement durch Vollautomatisierung							1998		2	Fracht + Materialfluss : FM ; Technik und Praxis der Logistik	30	30	32					1430-9807					 H. 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5825	Konferenzveröffentlichung	published	deu	Reisgen, Uwe; Schoene, Jens; Schleser, Markus; Pak, Daniel		Fügetechniken für neuartige Bauweisen auf Basis von dünnwandigen Strukturelementen aus textilbewehrtem Beton					Düsseldorf	DVS-Media	2010		7	30. Assistentenseminar Füge- und Schweißtechnik : Vorträge der gleichnamigen Veranstaltung auf der Burg Warberg vom 3. bis 5. September 2009. (DVS-Berichte. 268)		36	43				978-3-87155-260-1		Assistentenseminar Füge- und Schweißtechnik <30, 2009, Warberg>  ; Institut für Schweiß- und Fügetechnik <Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5817	Konferenzveröffentlichung	published	deu	Reisgen, Uwe; Schoene, Jens; Schleser, Markus; Pak, Daniel; Feldmann, Markus		Fügetechniken für neuartige Bauweisen auf Basis von dünnwandigen Strukturelementen aus textilbewehrtem Beton					Düsseldorf	DVS-Media	2009		6	Die Verbindungs-Spezialisten 2009 : Große Schweißtechnische Tagung ; Forschungsforum, Industrieforum, Studentenkongress, Handwerkerforum ; Vorträge der Veranstaltung in Essen vom 14. bis 19. September 2009. DVS-Berichte. 258		312	318				978-3-87155-584-8		DVS - Deutscher Verband für Schweißen und Verwandte Verfahren e.V. ; Große Schweißtechnische Tagung <2009, Essen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5416	Teil eines Buches (Kapitel)	published	deu	Lingens, Hans; Vollmann, Andreas		Fügetechnik an der FH Aachen - Aus- und Weiterbildung mit Praxisbezug					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		123	127				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik		Gedruckt in der Bibliothek unter der Signatur: 21 PZI 73	         
OPUS4-5767	Wissenschaftlicher Artikel	published	deu	Sedlacek, G.; Schätzke, C.; Geßler, M.; Schleser, Markus		Fügen von Bauteilen aus textilbewehrtem Beton							2004		6	Der Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik.  Bd. 79 (2004), H. 12		569	575					0005-6650					 				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek der FH Aachen vorhanden: 13 Z 049-2004	         
OPUS4-5887	Teil eines Buches (Kapitel)	published	deu	Schleser, Markus		Fügen für die Elektromobilität					Aachen	Apprimus Verlag	2013		5	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		65	70				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9734	Wissenschaftlicher Artikel	published	deu	Zabirov, Alexander; Schleser, Markus; Bucherer, Sebastian		Füge- und Dichtkonzept für einen Leichtbauverbrennungsmotor					Cham	Springer Nature	2021		7	adhäsion KLEBEN & DICHTEN	65	12	19					2192-8681					 11		10.1007/s35145-021-0531-5		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-47	Vorlesung	published	deu	Gebhardt, Andreas		Fuzzy Regelung			Überblick Fuzzy-Regler, Fuzzy Sets (Scharfe Mengen, Fuzzy Sets, Formen (stückweise linear, gaußförmig, glockenförmig), Eigenschaften (Gleichheit, Teilmenge)), Fuzzy Operatoren (NICHT, UND, ODER) Fuzzyfizierung Inferenzen (Verarbeitungsvorschrift, Ermittlung der aktiven Regeln, Ermittlung der Fuzzy Mengen, Überlagerung) Defuzzyfizierung (Mean-of-Maximum, Center-of-Gravity, Largest-of-Maximum, Smallest-of-Maximum, Center-of-Singletons) Entwurf, Beispiel, Fuzzy Tools, Internet, Literatur				2005																 			Regelungstechnik; Fuzzy Regelung	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1055	Wissenschaftlicher Artikel	published	deu	Starke, Günther; Drews, P.; Poppen, M.		Funktionsüberwachung von Stromkontaktrohren beim MAG-Hochleistungsschweißen mittels Körperschallinformationen							1996		7	Schweißen und Schneiden. 48 (1996), H. 9		675	682				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7024	Konferenzveröffentlichung	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		Funktechnologien im 2,45 GHz ISM Frequenzband: Überblick und Coexistenzeigenschaften					Düsseldorf	VDI-Verl.	2009		3	Automation 2009 : Automatisierungskongress in Deutschland ; Kongress Baden-Baden, 16. und 17. Juni 2009. (VDI-Berichte ; 2067)		383	386				978-3-18-092067-2		Automatisierungskongress <2009, Baden-Baden>	VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
