OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1025	Wissenschaftlicher Artikel	published	deu	Janz, Norbert		Innovationskraft der deutschen Industrie gebremst							2002		0	ZEW news. (2002)		4	4										 				Fachbereich Wirtschaftswissenschaften		online: <a href=http://www.zew.de/de/publikationen/zewnews.php3>http://www.zew.de/de/publikationen/zewnews.php3</a>	         
OPUS4-1026	Wissenschaftlicher Artikel	published	eng	Janz, Norbert		Innovations in Germany: Market Novelties Gain Greater Importance							2001		0	ZEW news. English edition (2001)		3	3										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1027	Wissenschaftlicher Artikel	published	deu	Janz, Norbert		Innovationen in Deutschland: Unternehmen setzen verstärkt auf Marktneuheiten							2001		1	EU-Magazin : unabhängige Zeitschrift für Wirtschaft, Recht und Politik in der Europäischen Union ; mit ZEW aktuell. 8 (2001), H. 6		1	2				0946-4689						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1028	Wissenschaftlicher Artikel	published	deu	Janz, Norbert		Innovationsverhalten im Dienstleistungssektor: Rationalisierungsmaßnahmen stehen nicht im Vordergrund							2001		0	EU-Magazin : unabhängige Zeitschrift für Wirtschaft, Recht und Politik in der Europäischen Union ; mit ZEW aktuell. 8 (2001), H. 7		2	2				0946-4689						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1042	Wissenschaftlicher Artikel	published	deu	Janz, Norbert		Innovationserfolg kleiner und mittlerer Unternehmen läßt zu wünschen übrig							2000		1	ZEW news (2000)		1	2										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1043	Wissenschaftlicher Artikel	published	deu	Janz, Norbert; Voß, K.		Innovationen im verarbeitenden Gewerbe: Kleine und mittlere Unternehmen verschenken Gewinnchancen / Janz, N. und K. Voß							2000																 				Fachbereich Wirtschaftswissenschaften		ZEW Zentrum für Europäische Wirtschaftsforschung. Pressemitteilung 28. Juni 2000.	         
OPUS4-1044	Wissenschaftlicher Artikel	published	deu	Janz, Norbert; Voß, K.		Innovationen im verarbeitenden Gewerbe: Ostdeutsche Unternehmen haben sich weitgehend angepaßt / Janz, N.							2000																 				Fachbereich Wirtschaftswissenschaften		ZEW Zentrum für Europäische Wirtschaftsforschung. Pressemitteilung 22. Aug.  2000	         
OPUS4-1046	Wissenschaftlicher Artikel	published	deu	Janz, Norbert; Voß, K.		MIP-Nutzerkonferenz - Forschung mit dem Mannheimer Innovationspanel / Janz, N. und k. Voß							2000		0			4	4										 				Fachbereich Wirtschaftswissenschaften		ZEW news	         
OPUS4-1140	Wissenschaftlicher Artikel	published	deu	Pietsch, Wolfram		Planung und Steuerung CASE-gestützter Software-Projekte					München	GPM	1992		VIII, 508 S : graph. Darst	Projektmanagement-Forum '92 : Dokumentation ; [Tagungszentrum Rosengarten Mannheim, 14. - 16. Oktober 1992] / hrsg. von Dietmar Lange ... [Gesellschaft für Projektmanagement INTERNET Deutschland e.V.]		353	363				3924841128						 				Fachbereich Wirtschaftswissenschaften		Projektmanagement-Forum ; (9, 1992, Mannheim)	         
OPUS4-1141	Wissenschaftlicher Artikel	published	deu	Pietsch, Wolfram; Ruppel, A.; Schneider, B.		Effizientes Lernen von ICD-Klassifikationen					Berlin [u.a.]	Springer	1992		X, 383 S : Ill., graph. Darst	Parallele Datenverarbeitung mit dem Transputer / 3. Transputer-Anwender-Treffen TAT '91, Aachen, 17. - 18. September 1991. R. Grebe; M. Baumann (Hrsg.)							354055386X						 				Fachbereich Wirtschaftswissenschaften		Transputer-Anwender-Treffen ; (3, 1991, Aachen)	         
