OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10532	Bachelor Thesis	published	deu	Jacobsen, Finn		Designexperiments with Artificial Intelligence			Künstliche Intelligenz (KI) hat die Designbranche erreicht, doch die Angst, dass KI Designer:innen die Arbeitsplätze wegnimmt, ist unbegründet. Künstliche Intelligenz kann Designer:innen als Werkzeug dienen. Durch das Zusammenspiel von Designer:innen und KI entstehen innerhalb von kürzester Zeit neuartige Kreationen. Das Projekt „Designexperiments with Artificial Intelligence“ ist eine Sammlung von visuellen Experimenten, welche mit der Hilfe von künstlicher Intelligenz durchgeführt wurden. Eines dieser Experimente wird in Form einer Installation ausgestellt. Dabei werden die Besucher*innen aufgefordert mit der Maschine zusammen ein Bild zu gestalten. Dieser Input wird anschließend von einer KI verarbeitet. Das Projekt „Designexperimente with Artificial Intelligence“ ist ein Versuch, mittels künstlicher Intelligenz eine neue Ästhetik zu finden.		Aachen	FH Aachen	2023		201														 			Künstliche Intelligenz; Experimente; Installation; KI Kunst; Pix2Pix	Fachbereich Gestaltung	CC BY-NC 3.0		         
OPUS4-10775	Bachelor Thesis	published	deu	Hoffmann, Noa		SpineSans : Erkundung des generativen Potentials modularer Typografie			Spine Sans – Erkundung des generativen Potenzials modularer Typografie. „Spine Sans“ ist eine dekorative Schriftfamilie, die mit modularen Limitationen gestaltet wurde. Kleinbuchstaben sind in eine obere und untere Hälfte unterteilt, zwischen denen Raum für spannende generative Effekte entsteht. Schriftzeichen und Effekte wurden unabhängig voneinander, aber auf dem gleichen Spaltenraster gestaltet und passen daher nahtlos zusammen. Beispielhafte Varianten der „Spines“ können in einem speziell programmierten Web-Interface an selbst geschriebenen Text erkundet werden. Die Galerie an Optionen präsentiert mögliche Resultate für die spielerische Kombination. Die zwei Schriftschnitte „Spine Sans Bold“ und „Spine Sans Double“ können auch gemischt werden. Weiter ergänzbar um maßgeschneiderte Varianten, kann „Spine Sans“ besonders in interaktiven oder animierten Medien effektiv verschiedenste Eindrücke vermitteln.		Aachen	FH Aachen	2023		144 Seiten														 			Typografie; Generative Gestaltung; Geometrisch; Modularität; Grotesk	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10641	Bachelor Thesis	published	deu	Leßmann, Mika		Designing confidence : eine patient:innenzentrierte Intervention für belastende Behandlungssituationen - am Beispiel von Strahlentherapie			Krebstherapie bei Kindern ist für alle Beteiligten eine emotional bedrückende Angelegenheit. Besonders die Strahlentherapie stellt Kinder aufgrund der Häufigkeit der Termine, der Isolation während der Bestrahlung und der Fixierung vor Herausforderungen. „nia“ ermöglicht es den Angehörigen, während der Behandlung einen physischen Kontakt zum Kind zu halten. Zwei miteinander verbundene Zwillingsgeräte registrieren die Bewegungen der Hände und übertragen die Berührung an das jeweils andere Gerät. Diese taktile Kommunikation sorgt für innere Ruhe und Verbundenheit. Vor der eigentlichen Therapie liegen die Geräte in einem Koffer, welcher ein Modell des Behandlungsraums beinhaltet. Mithilfe dessen werden die Kinder spielerisch auf die Bestrahlung vorbereitet. So sollen sich in Zukunft weniger Kinder ängstlich und allein einer Strahlentherapie stellen müssen.		Aachen	FH Aachen	2023		193 Seiten														 			Produktdesign; Medizindesign; Krebs; Kinder; Emotionen	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10582	Bachelor Thesis	published	deu	Trautmann, Christina		Dirty Air			Die Formel 1 ist ein Extremsport und soll wie viele andere Wettbewerbe in diesem Bereich unterhalten. Die Konkurrenz unter den Fahrern ist jederzeit präsent, jedoch das dadurch steigende Gefahrenpotenzial nicht. In der Graphic Novel „Dirty Air“ wir auf Basis eines dokumentarisch-informativen Ansatzes aufgezeigt, inwiefern die Rivalität zweier Fahrer Auswirkungen auf die Sicherheit des Sports haben kann. Es wird über die wichtigsten Ereignisse der Saison 2021 erzählt, die beispielhaft dafür stehen, wie sich der Wettbewerb zuspitzen kann. Die Geschehnisse sind realen Gegebenheiten nachempfunden und illustrativ umgesetzt. Ziel der Arbeit ist es, die Leser*innen zum Nachdenken anzuregen und Verständnis zu schaffen. Rivalitäten sind wichtig und notwendig im Sport, sollten jedoch kein Anker für Hass und unüberlegte Risiken sein, egal ob innerhalb des Fahrerlagers oder der Fangemeinschaft.		Aachen	FH Aachen	2023		99 Seiten														 			Illustration; Formel 1; Konkurrenz; Graphic Novel; Rivalität	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10534	Bachelor Thesis	published	deu	Karry, Lena		siso - lerne was du willst			Kinder konsumieren heutzutage für viele Stunden am Tag soziale Medien. Jedoch sind die Inhalte auf diesen Plattformen oftmals nur oberflächlich und bieten wenig bis keinen Mehrwert durch z. B. zusätzliches Wissen. Dabei lernen Kinder einfacher, wenn ihr Interesse am Thema geweckt ist und sie Spaß an der Beschäftigung haben. Die individuellen Interessen der Kinder – und damit die möglichen Lerninhalte – sind vielfältig. Eine mögliche Lösung hierfür ist siso. Siso ist eine Lernplattform, die sich dadurch auszeichnet, dass Kinder ihren Interessen nachgehen sowie neue Fertigkeiten und Fähigkeiten erlernen können. Des Weiteren regt siso die Nutzer*innen durch Aufgaben dazu an, selbst aktiv zu werden. Durch die in der Anwendung verbaute soziale Komponente können Kinder sich auch über ihre Interessen austauschen und dadurch neue Freunde finden.		Aachen	FH Aachen	2023		296 Seiten														 			Lernen; Kinder; Interessen; Medienkompetenz; Eltern	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10807	Bachelor Thesis	published	deu	Philippen, Jule		bond(ed) : ein Projekt zum Kontaktabbruch in Familien			Eines haben wir alle gemeinsam – Eine Familie.  Die Bachelorarbeit „bond(ed)“ ist ein Projekt zum Kontaktabbruch in Familien. Familiäre Kontaktabbrüche sind heute keine Seltenheit mehr. Jede:r kennt jemanden, der davon betroffen ist, und doch wird nur selten darüber gesprochen. Schamgefühl, Angst und das Gefühl von Versagen spielen hierbei eine entscheidende Rolle. Doch wie kann es so weit kommen? Neun Personen haben sich bereit erklärt, ihre sehr persönlichen und emotionalen Geschichten zu teilen. Im Zuge dessen sind Fotos im jeweiligen Zuhause und in Interviewform niedergeschriebene Gespräche entstanden, welche unabhängig voneinander in zwei Büchern zu betrachten sind. Das Projekt „bond(ed)“ soll familiären Kontaktabbrüchen eine Plattform bieten und mit einem Tabuthema brechen. Es soll mit Vorurteilen aufräumen und ein Gefühl von Zusammengehörigkeit bei den Betroffenen wecken.		Aachen	FH Aachen	2023		119 Seiten														 			Familie; Kontaktabbruch; Fotografie; Interview; Menschen	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10576	Bachelor Thesis	published	deu	Shafaghi, Shiva		Zan, Zendegi, Azadi			Das Projekt „Zan, Zendegi, Azadi" (Frau, Leben, Freiheit) setzt sich mit der aktuellen Situation im Iran auseinander. Bereits nach der Machtübernahme der islamischen Republik im Jahr 1979 wird die iranische Bevölkerung durch das brutale Regime unterdrückt und zum Schweigen gezwungen. Dieser Druck hat sich lange aufgestaut und nun gibt es seit Jahren in größeren Abständen Proteste gegen die Regierung. Der gewaltsame Tod der kurdischen Iranerin Mahsā Jîna Amīnī in Polizeigewahrsam am 16.09.2022 hat eine beispiellose Welle des Protests in allen Landesteilen Irans ausgelöst. Ihr Protest wird von Frauen angeführt und hat sich in eine beeindruckende Welle des Widerstands und der Rebellion entwickelt. Die unterschiedlichen Medien in diesem Projekt wie Dokumentarfotografie, Illustration, Projektion und Texte geben Betrachter:innen einen Eindruck der unmittelbaren Wirkung der revolutionären Ereignisse und der Reaktion des totalitären Regimes auf die Betroffenen.		Aachen	FH Aachen	2023		66 Seiten														 			Frau; Leben; Freiheit; Revolution; Iran	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-10502	Bachelor Thesis	published	deu	Donath, Paula		Die Hebamme : Portrait eines der ältesten Berufe unserer Zeit			Seit Jahrhunderten tragen Hebammen die Verantwortung für neues Leben und geben ihre Erfahrungen und ihr Können weiter. Trotz dieser ehrwürdigen Aufgabe gehören sie zu einer kleinen Berufsgruppe, die viel zu oft unterschätzt, überlastet und unterbezahlt wird. Sie sind Begleiter*innen in einer der sensibelsten und emotionalsten Zeiten des Lebens. Die Unterstützung einer Hebamme gewährleistet Aufklärung und Beistand während der Schwangerschaft, der Geburt und der Zeit im Wochenbett.  Das Projekt »Die Hebamme« ist ein Berufsportrait. Die Arbeit gibt Einblicke in die Tätigkeit und seine verschiedenen Bereiche und erzählt dabei hauptsächlich in Bildern. Zusätzlich berichten Hebammen aus unterschiedlichen Blickwinkeln über ihre Arbeit. Dieses Portrait stellt die Realtität der Arbeit dar und soll die Bedeutung der Tätigkeit näher bringen.		Aachen	FH Aachen	2023		229 Seiten														 			Fotografie; Dokumentation; Dokumentarfotografie; Portrait; Hebamme	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10595	Bachelor Thesis	published	deu	Donker, Carla		ADIE : Keramische Fassaden- und Wandverkleidung - Funktion und Wirkung von Schönheit im Design			„ADIE“ ist eine Produktfamilie von Keramikplatten und Fliesen mit dreidimensionaler Oberfläche, welche durch Form und Farbe Schönheit zum Ausdruck bringen. Sie sind sowohl im Kontext der Architektur als Fassadenverkleidung anwendbar als auch im Innenbereich als Wandverkleidung. Die Fähigkeit von Schönheit, unsere Umgebung zu transformieren, nimmt eine leitende Rolle in dieser Arbeit ein. Als Inspirationsquelle für die Entwürfe dienten Dinge, die dem allgemeinen Schönheitsempfinden entsprechen: Wasser, Blüten, der Himmel und andere Naturphänomene. Diese wurden abstrahiert, in Reliefs übersetzt und in drei unterschiedliche Module weiterentwickelt. Sie sind konzeptionell frei skalierbar und wurden in Kleinserie im Gussverfahren prototypisiert. Mit „ADIE“ sollte auf die Funktion von Schönheit im Design Bezug genommen werden und etwas entstehen, das einfach „nur“ schön ist.		Aachen	FH Aachen	2023		215 Seiten														 			Fliesen; Keramik; Fassadenverkleidung; Wandverkleidung; Schönheit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10650	Bachelor Thesis	published	deu	Nahrings, Laura Aileen		Seamless Connection : die Integration eines smarten WLAN Routers in die Wohnumgebung			In Deutschland verfügen mehr als 95 % aller Haushalte über einen Internetzugang und das Interesse an Smart Home Anwendungen steigt. Je vernetzter das Zuhause wird, desto mehr Devices müssen dort ihren Platz finden. WLAN Router wirken durch ihre technische Designsprache meist wie Fremdkörper im Raum, sodass oft versucht wird, sie zu verstecken. Das soll sich mit „Cobo“, dem smarten WLAN Router, ändern. Neben der Bereitstellung einer Internetanbindung wird er zum Hub für alle Smart Home Anwendungen. Als Herzstück des Zuhauses sorgt er für die Vernetzung aller Devices und schafft zudem eine Verbindung zwischen Technologie und Interior. Mit seinem minimalistischen Design und der gezielten Auswahl an Materialien und Farben fügt sich der intelligente Router in die eigenen vier Wände ein. „Cobo“ ist kein WLAN Router, der im Schuhregal versteckt werden muss, denn er wird zum Teil der Einrichtung.		Aachen	FH Aachen	2023		131 Seiten														 			Router; Wifi; Smarthome; Produktdesign; Seamlessconnection	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10608	Bachelor Thesis	published	deu	Hoffmann, Jan-Peter		Schlüter Projekt X			Schlüter Projekt X ist die fiktive Reanimation des Traktorenherstellers Schlüter. Dabei geht es darum, auf Basis der originalen Traktoren eine moderne Maschine zu entwerfen, welche die bewährte und beliebte Formsprache mit moderner Technologie und aktuellen Funktionen verbindet, um den Anforderungen der modernen Landwirtschaft gerecht zu werden. Dazu wurde Projekt X stark modular aufgebaut. Die Fahrzeugkabine lässt sich um 180° drehen und gegebenenfalls durch ein vollkommen autonomes Modul austauschen. Die Reifen lassen sich bei Bedarf durch Ketten ersetzen. Projekt X wird elektronisch angetrieben, zur Vermeidung langer Ladezeiten lässt sich der gesamte Akkublock in der Motorhaube austauschen.		Aachen	FH Aachen	2023		109 Seiten														 			Traktor; Landwirtschaft; Landwirt; Schlüter; Schlepper	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
