OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4836	Wissenschaftlicher Artikel	published	eng	Burkhardt, Klaus; Schwarz, Sonja; Pan, Chengrui; Stelter, Felix; Kotliar, Konstantin; Eynatten, Maxilian von; Sollinger, Daniel; Lanzl, Ines; Heemann, Uwe; Baumann, Marcus		Myeloid-related protein 8/14 complex describes microcirculatory alterations in patients with type 2 diabetes and nephropathy						-	2009		7	Cardiovascular Diabetology	8	1	8				1475-2840						 10				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4837	Wissenschaftlicher Artikel	published	eng	Garhofer, Gerhard; Bek, Toke; Boehm, Andreas G.; Gherghel, Doina; Grundwald, Juan; Jeppesen, Peter; Kergoat, Hélène; Kotliar, Konstantin; Lanzl, Ines; Lovasik, John V.; Nagel, Edgar; Vilser, Walthard; Orgul, Selim; Schmetterer, Leopold		Use of the retinal vessel analyzer in ocular blood flow research			The present article describes a standard instrument for the continuous online determination of retinal vessel diameters, the commercially available retinal vessel analyzer. This report is intended to provide informed guidelines for measuring ocular blood flow with this system. The report describes the principles underlying the method and the instruments currently available, and discusses clinical protocol and the specific parameters measured by the system. Unresolved questions and the possible limitations of the technique are also discussed.		Oxford	Wiley-Blackwell	2010		5	Acta Ophthalmol	88	717	722					1755-3768					 7		10.1111/j.1755-3768.2009.01587.x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4838	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Kozlova, Tatiana V.; Lanzl, Ines M.		Postoperative aqueous outflow in the human eye after glaucoma filtration surgery: biofluidmechanical considerations						-	2009		8	Biomedizinische Technik = Biomedical Engineering	54	14	22				1862-278X						 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4839	Wissenschaftlicher Artikel	published	eng	Seidova, Seid-Fatima; Kotliar, Konstantin; Foerger, Frauke; Klopfer, Matthias; Lanzl, Ines		Functional retinal changes in Gaucher disease					Berlin	Springer	2009		3	Documenta Ophthalmologica	118	151	154				1573-2622						 2				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4840	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Lanzl, Ines M.; Maier, Mathias; Feucht, Nikolaus		Intraocular pressure effects of pegaptanib (macugen) injections in patients with and without glaucoma / Lanzl, Ines M. ; Maier, Mathias ; Feucht, Nikolaus ; Lohmann, Chris P. ; Kotliar, Konstantin E.						-	2008		0	American Journal of Ophthalmology . 145 (2008), H. 1		185	185				1879-1891						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4841	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Vilser, Walthatd; Nagel, Edgar; Lanzl, Ines M.		Retinal vessel reaction in response to chromatic flickering light / Kotliar, Konstantin E. ; Vilser, Walthard ; Nagel, Edgar ; Lanzl, Ines M.						-	2004		15	Graefe's Archive for Clinical and Experimental Ophthalmology. 242 (2004), H. 5		377	392				1435-702X						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4842	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Bauer, S. M.; Zamuraev, L. A.		Model of the transversely isotropic spherical layer for estimation of intraocular pressure changes after intravitreal injections / Bauer, S. M. ; Zamuraev, L. A. ; Kotliar, K. E.						-	2006		6	Rossiiskii zhurnal biomekhaniki = Russian Journal of biomechanics. 10 (2006), H. 2		41	47				1812-5123						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4843	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Svetlova, O. V.; Zinoviewa, N. V.; Krylova, I. S.		Elaboration of the conception of the biomechanical model of the aqueous intraocular outflow / Svetlova, O. V. ; Zinoviewa, N. V. ; Krylova, I. S. ; Koshitz, I. N. ; Smolnikov, B. A. ; Fedorova, E. M. ; Kotliar, K. E.						-	2001		4	Rossiiskii zhurnal biomekhaniki = Russian Journal of biomechanics. 5 (2001), H. 3		23	27				1812-5123						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4845	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Koshitz, I. N.; Svetlova, O. V.; Zaseeva, M. V.		Physiological principles of hypotensive therapy of open-angle glaucoma during presbyopic period. Part I Initial theoretical presuppositions, hypotheses and facts / Koshitz, I. N. ; Svetlova, O. V. ; Zaseeva, M. V. ; Shuhaev, S. V. ; Makarov, F. N. ; Kotli						-	2006		18	Glaukoma (2006)		35	53										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch	         
OPUS4-2175	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Hamacher, A.; Protic, D.; Riepe, G.		Doping of germanium by ion implantation					Jülich	Verlag des Forschungszentrums Jülich	1993		350 S.	Annual report 1992 / Forschungszentrum Jülich Institut für Kernphysik / Baur, G. (Hrsg.). - (Berichte des Forschungszentrums Jülich ; 2726)		274											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2176	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Hamacher, A.; Kinast, R.		Investigation of the grooves on p-contacts of position-sensitive germanium detectors					Jülich	Forschungszentrum, Zentralbibliothek	1994		308 S.	Annual report 1993 / Forschungszentrum Jülich Institut für Kernphysik / Baur, G. (Hrsg.). - (Berichte des Forschungszentrums Jülich ; 2879)													 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2177	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Bochev, B.; Kutsarova, T.		Study of a-induced non-equilibrium reactions with particle-y conincidences							1981			Physica scripta. 24 (1981), H. 1-2		123					0031-8949						 				Fachbereich Medizintechnik und Technomathematik		Hefttitel: Nuclei at very high spin : Sven Gösta in memoriam. Proceedings of Nobel-Symposium 50 Örenäs, Sweden, June 23. - 27., 1980 ; Nobel Symposium <50, 1980, Örenäs>	         
OPUS4-2178	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Side-bands in ¹⁸⁰ Os					[Petit-Lancy]	EPS	1981		106 S. : graph. Darst.	International Conference Nuclear and Atomic Physics With Heay Ions : Bucharest, Romania, 9 - 12 June 1981 / European Physcial Society, Nuclear Physics Division ; The Central Institute of Physics, Romania. - (Europhysics Conference abstracts ; Vol. 5 C)		79	80										 				Fachbereich Medizintechnik und Technomathematik		International Conference Nuclear and Atomic Physics With Heavy Ions <1981, Bucure&#351;ti> ; European Physical Society	         
OPUS4-2179	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Investigation of high-spin states in odd-odd ¹⁹⁰,¹⁹²,¹⁹⁴ Au nuclei							1982		16	Nuclear physics / A, Nuclear and hadronic physics. 290 (1982), H. 1		53	69				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2180	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Morek, T.; Beuscher, H.; Bochev, B.		In-beam study of the odd-odd nuclei ¹³⁴ La and ¹³⁶ La							1985		21	Nuclear physics / A, Nuclear and hadronic physics. 433 (1985), H. 2		159	180				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2181	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Properties of side bands observed in ¹⁸⁰ Os							1982		1	Zeitschrift für Physik / A, Hadrons and nuclei. 304 (1982), H. 3		277	278				1431-5831						 				Fachbereich Medizintechnik und Technomathematik		2. ISSN: 0340-2193 ; 3. ISSN 0930-1151 ; 4. ISSN 0939-7922	         
OPUS4-2182	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Bochev, B.; Lieder, R. M.; Morek, T.		Band crossing and blocking in side bands of ¹⁸⁰,¹⁸² Os							1982			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1982)		1273											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1982=6.R.17,6	         
OPUS4-2183	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Gueven, H.; Julin, R.; Lach, M		Proton- and neutron H 11/2 excitations in 63 141 Eu 78							1988		1	Zeitschrift für Physik / A, Hadrons and nuclei. 330 (1988), H. 4		437	438				1431-5831						 				Fachbereich Medizintechnik und Technomathematik		2. ISSN: 0340-2193 ; 3. ISSN 0930-1151 ; 4. ISSN 0939-7922	         
OPUS4-2184	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Zuber, K.; Gueven, H.		In-beam study of 63 143 Eu 80							1988		1	Zeitschrift für Physik / A, Hadrons and nuclei. 330 (1988), H. 3		343	344				1431-5831						 				Fachbereich Medizintechnik und Technomathematik		2. ISSN: 0340-2193 ; 3. ISSN 0930-1151 ; 4. ISSN 0939-7922	         
OPUS4-3769	Wissenschaftlicher Artikel	published	eng	Näther, Niko; Emmerich, Rüdiger; Berger, Jörg; Friedrich, Peter; Henkel, Hartmut; Schneider, Andreas; Schöning, Michael Josef		A novel gas-phase hydrogen peroxide sensor basing on a combined physical/chemical transduction mechanism					Warrendale, Pa.	Materials Research Soc.	2006		306 S. : Ill., graph. Darst.	Nanofunctional materials, nanostructures, and novel devices for biological and chemical detection : November 27 - December 1, 2006, Boston, Massachusetts, USA ; [at the 2006 MRS Fall Meeting].		63	68				978-1-60423-407-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Materials Research Society symposium proceedings ; 951 ; MRS fall meeting ; (2006.11.27-12.01 : ; Boston, Mass.)	         
OPUS4-3760	Wissenschaftlicher Artikel	published	eng	Kaul, D. K.; Koshkaryev, A.; Artmann, Gerhard; Barshtein, G.; Yedgar, S.		Additive effect of red blood cell rigidity and adherence to endothelial cells in inducing vascular resistance							2008		NaN	American Journal of Physiology : Heart and Circulation Physiology . 295 (2008), H. 4	295	H1788	H1793					1522-1539					 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3780	Wissenschaftlicher Artikel	published	eng	Moreno i Codinachs, Lia; Kloock, Joachim P.; Schöning, Michael Josef; Baldi, Antoni; Ipatov, Andrey; Bratov, Andrey; Jimenez-Jorquera, Cecilia		Electronic integrated multisensor tongue applied to grape juice and wine analysis							2008		8	Analyst. 133 (2008)		1440	1448				1364-5528						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2541	Wissenschaftlicher Artikel	published	eng	Hillen, Walter; Unglauben, F.; Wirtz, G.		Architectures and Modeling of Distributed Image Information Systems. Unglauben, F.;  Hillen, W.; Wirtz, G.					Orlando, Fla.	IIIS	2002			Proceedings : July 14 - 18, 2002, Orlando, Florida, USA ; [jointly with the 8th International Conference on Information Systems Analysis and Synthesis (ISAS 2002)] / organized by IIIS, International Institute of Informatics  and Systemics. Ed. by Nagib Callaos							9800781501						 				Fachbereich Medizintechnik und Technomathematik		World Multiconference on Systemics, Cybernetics and Informatics ; (6, 2002, Orlando, Fla.) ; International Conference on Information Systems, Analysis and Synthesis ; (8, 2002, Orlando, Fla.) ; International Institute of Informatics and Systemics ; World  Multiconference  on  Systemics,  Cybernetics  and  Informatics ; (6 : ; 2002.07.14-18 : ; Orlando, Fla.) ; SCI 2002 ; (6 : ; 2002.07.14-18 : ; Orlando, Fla.) ; International Conference on Information Systems Analysis and Synthesis ; (8 : ; 2002.07.14-18 : ; Orlando, Fla.) ; ISAS 2002 ; (8 : ; 2002.07.14-18 : ; Orlando, Fla.)	         
OPUS4-2545	Wissenschaftlicher Artikel	published	eng	Hillen, Walter; Unglauben, F.; Murdfield, M.		Study of Database Connections for a Java Medical Image Viewer. Unglauben, F.; Hillen, W.; Murdfield, M.					Köln	Forschungverbund Multimedia an Fachhochschulen	2001		145 S. : Ill., graph. Darst.	Intelligente, innovative Produktentwicklung  für  die  industrielle  Praxis. Blümel, Bernd; Stenzel, Horst [Hrsg.]		29	33										 				Fachbereich Medizintechnik und Technomathematik		Forschungsverbund Multimedia an Fachhochschulen in Nordrhein-Westfalen	         
OPUS4-2550	Wissenschaftlicher Artikel	published	eng	Hillen, Walter; Barry, J. C.; Pongs, U. M.		Algorithm for Purkinje Image I and IV and Limbus Centre Location. Barry, J. C.; Pongs, U. M.; Hillen, W.							1997		16	Computers in Biology and Medicine. 27 (1997), H. 6		515	531				0010-4825						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2565	Wissenschaftlicher Artikel	published	eng	Hillen, Walter		A measurement of &#963;tot(e+e&#8722; &#8594; hadrons) for cm energies between 12.0 and 36.7 GeV. TASSO Collaboration							1982		9	Physics Letters B. 113 (1982), H. 6		499	508										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2572	Wissenschaftlicher Artikel	published	eng	Hillen, Walter		Scale braking in inclusive charged particle production by e--e+ annihilation. TASSO Collaboration							1982		5	Physics Letters B. 114 (1982), H. 1		65	70				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2573	Wissenschaftlicher Artikel	published	eng	Hillen, Walter		Charged pion production in e--e+ annihilation at 14, 22 and 34 GeV c.m. energies. TASSO Collaboration							1982		6	Physics Letters B. 113 (1982), H. 1		98	104				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2554	Wissenschaftlicher Artikel	published	eng	Hillen, Walter; Lehmann, T.; Horn, H.; Schmitt, W.		Identification of Dental Fixtures in Intraoral X-rays. Lehmann, T.; Hillen, W.; Horn, H.; Schmitt, W.					Bellingham, Wash.	SPIE - The International Society for Optical Engineering	1996		0	Medical  imaging  1996 : image processing ; 12 - 15 February 1996, Newport Beach, California / Murray H. Loew ... chairs/ed.		584	584				0-8194-2085-9						 				Fachbereich Medizintechnik und Technomathematik		Proceedings of SPIE; 2710	         
OPUS4-2555	Wissenschaftlicher Artikel	published	eng	Hillen, Walter; Lehmann, T.; Horn, H.; Schmitt, W.		IDEFIX - Identification of Dental Fixtures. Lehmann, T.; Hillen, W.; Horn, H.; Schmitt, W.							1995		[120] B. : graph. Darst.	5th European Congress on Dental and Maxillo-Facial Radiology : 30th Annual meeting of Working Group for Dental Radiology in the German Scientific Society for Dentistry, November 8-11, 1995, Cologne : abstracts													 				Fachbereich Medizintechnik und Technomathematik		European Congress on Dental and Maxillo-Facial Radiology <5, 1995, Köln>	         
OPUS4-2557	Wissenschaftlicher Artikel	published	eng	Hillen, Walter; Schmitt, W.; Bockemühl, J.		Signal-to-Noise Performance of a digital dental X-ray Detector					Berlin [u.a.]	Springer	1995		LXXIV, 1442 S. : Ill., graph. Darst.	Computer  assisted  radiology : proceedings of the International Symposium on Computer and Communication Systems for Image Guided Diagnosis and Therapy / CAR '95 Berlin, June 21 - 24, 1995. Ed. by H. U. Lemke							3-540-59177-X						 				Fachbereich Medizintechnik und Technomathematik		CAR <6, 1995, Berlin>	         
OPUS4-2559	Wissenschaftlicher Artikel	published	eng	Hillen, Walter; Eckenbach, W.; Quadflieg, Peter; Zaengel, Thomas T.		Signal-to-noise performance of a CsI fluorescent screen							1991		11	Medical Imaging V: Image physics		120	131				0-8194-0538-8						 				Fachbereich Medizintechnik und Technomathematik		Proceedings of SPIE ;  1443	         
OPUS4-2560	Wissenschaftlicher Artikel	published	eng	Hillen, Walter; Rupp, S.; Schiebel, U.; Zaengel, Thomas T.		Imaging performance of a selenium-based detector for high-resolution radiography							1989			Medical Imaging III: Image Formation		296					0-8194-0125-0						 				Fachbereich Medizintechnik und Technomathematik		Proceedings of SPIE ; 1090	         
OPUS4-2561	Wissenschaftlicher Artikel	published	eng	Hillen, Walter; Schiebel, U.; Zaengel, T.		A selenium-based detector for digital slot-radiography							1988			Medical Imaging II		253											 				Fachbereich Medizintechnik und Technomathematik		Proceedings of SPIE ;  914	         
OPUS4-2562	Wissenschaftlicher Artikel	published	eng	Hillen, Walter; Schiebel, U.; Zaengel, T.		Image quality in selenium-based digital radiography. Schiebel, U.; Hillen, W.; Zaengel, T.							1986			Medical Imaging		176											 				Fachbereich Medizintechnik und Technomathematik		Proceedings of SPIE ;  626	         
OPUS4-2563	Wissenschaftlicher Artikel	published	eng	Hillen, Walter; Schiebel, U.; Zaengel, T.		Imaging performance of a digital storage phosphor system							1987		7	Medical Physics. 14 (1987), H. 5		744	751				0094-2405						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2586	Wissenschaftlicher Artikel	published	eng	Hillen, Walter		Charged pion, kaon, proton and antiproton production in high energy e+e&#8722; annihilations. TASSO Collaboration							1980		5	Physics Letters B. 94 (1980), H. 3		444	449				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2587	Wissenschaftlicher Artikel	published	eng	Hillen, Walter		Comparison of e+e&#8722; annihilation with QCD and determination of the strong coupling constant  . TASSO Collaboration							1980		6	Physics Letters B. 94 (1980), H. 3		437	443				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2588	Wissenschaftlicher Artikel	published	eng	Hillen, Walter		K0 production in e+e&#8722; annihilations at 30 GeV center of mass energy. TASSO Collaboration							1980		4	Physics Letters B. 94 (1980), H. 1		91	95				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2589	Wissenschaftlicher Artikel	published	eng	Hillen, Walter		Test of QED in e+e&#8722; annihilation at energies between 12 and 31.6 GeV. TASSO Collaboration							1980		6	Physics Letters B. 94 (1980), H. 2		259	265				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
