OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7762	Patent	published	deu	Bagheri, Mohsen; Dahmann, Peter		Kletterroboter mit Gurtantrieb international [Offenlegungsschrift]					München / Den Hague / Genf / Alexandria, Virginia	Deutsches Patentamt / Europäisches Patentamt / WIPO / USPTO	2012		19			1	20							FH Aachen			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5278	Teil eines Buches (Kapitel)	published	eng	Ballmann, Josef; Boucke, Alexander; Braun, Carsten		Aeroelastic sensitivity in the transonic regime					Dordrecht	Kluwer Academic	2003		11	Symposium Transsonicum IV : proceedings of the IUTAM symposium held in Göttingen, Germany, 2 - 6 September 2002 / ed. by Helmut Sobieczky. Fluid mechanics and its applications.  Vol. 73		225	236				978-94-010-3998-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5274	Konferenzveröffentlichung	published	eng	Ballmann, Josef; Dafnis, Athanasios; Braun, Carsten; Korsch, Helge; Reimerdes, Hans-Günther; Braun, Carsten; Ballmann, Josef		The HIRENASD project: High Reynolds number aerostructural dynamics experiments in the European Transonic Wind Tunnel (ETW)					Edinburgh	Optimage	2006		1 CD-ROM	ICAS 2006 proceedings : 25th Congress of the International Council of the Aeronautical Sciences ; Hamburg, Germany, 3 - 8 September, 2006 : 25th International Congress of Aeronautical Sciences		Paper No. 2006-5.11.2					0-9533991-7-6		International Council of the Aeronautical Sciences (ICAS)				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-11462	Arbeitspapier	published	deu	Barnat, Miriam; Arntz, Kristian; Bernecker, Andreas; Fissabre, Anke; Franken, Norbert; Goldbach, Daniel; Hüning, Felix; Jörissen, Jörg; Kirsch, Ansgar; Pettrak, Jürgen; Rexforth, Matthias; Josef, Rosenkranz; Terstegge, Andreas		Strategische Gestaltung von Studiengängen für die Zukunft:  Ein kollaborativ entwickeltes  Self-Assessment	Diskussionspapier Nr. 33		Das Diskussionspapier beschreibt einen Prozess an der FH Aachen zur Entwicklung und Implementierung eines Self-Assessment-Tools für Studiengänge. Dieser Prozess zielte darauf ab, die Relevanz der Themen Digitalisierung, Internationalisierung und Nachhaltigkeit in Studiengängen zu stärken. Durch Workshops und kollaborative Entwicklung mit Studiendekan:innen entstand ein Fragebogen, der zur Reflexion und strategischen Weiterentwicklung der Studiengänge dient.		Berlin	Stifterverband für die Deutsche Wissenschaft	2024		16 Seiten	Hochschulforum Digitalisierung - Diskussionspapier								2365-7081					 				Fachbereich Architektur; Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Fachbereich Gestaltung; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; Fachbereich Maschinenbau und Mechatronik	CC BY-SA 3.0		         
OPUS4-8292	Konferenzveröffentlichung	published	eng	Barnat, Miriam; Bosse, Elke		The challenge of creating meta-inferences: Combining data representing institutional and individual perspectives on first-year support in higher education							2016		19	9th Conference on Social Science Methodology of the International Sociological Association, Leicester, UK		1	20										 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		RC33 Conference 2016	         
OPUS4-8403	Konferenzveröffentlichung	published	deu	Barnat, Miriam; Bosse, Elke; Mergner, Julia; Jänsch, Vanessa		Entwicklung studienrelevanter Kompetenzen im Zusammenspiel mit Studieneinstiegsangeboten							2017		53 Seiten	KoBF-Auswertungsworkshop 31.05.-01.06.2017										Koordinierungsstelle der Begleitforschung zum Bund-Länder-Programm "Qualitätspakt Lehre"			 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8284	Wissenschaftlicher Artikel	published	deu	Barnat, Miriam; Faria, Joana Abelha; Bosse, Elke		Heterogenität und Studierfähigkeit: Erste Ergebnisse einer Längsschnittbefragung					Bielefeld	UVW Universitäts-Verlag Webler	2017		7	Qualität in der Wissenschaft: QiW ; Zeitschrift für Qualitätsentwicklung in Forschung, Studium und Administration	11	17	24					1860-3041					 1				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-8805	Teil eines Buches (Kapitel)	published	deu	Barnat, Miriam; Jänsch, Vanessa K.		Forschendes Lernen und Studienerfolg: Die Bedeutung epistemischer Neugier			Forschendes Lernen ist dazu geeignet, epistemische Neugier – definiert als Freude an neuen Erkenntnissen - anzuregen und zu befriedigen. Neben der Selbstwirksamkeit zeigt sich die Neugier als relevant für den Studienerfolg. Allerdings ist bisher nicht geklärt, in welcher Beziehung diese beiden Konstrukte zueinanderstehen.		Wiesbaden	Springer VS	2019		10	Forschendes Lernen in der Studieneingangsphase: Empirische Befunde, Fallbeispiele und individuelle Perspektiven		99	109				978-3-658-25312-7						 		10.1007/978-3-658-25312-7_6	Epistemische Neugier; intrinsische Motivation; Selbstwirksamkeit	Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8285	Konferenzveröffentlichung	published	deu	Barnat, Miriam; Knutzen, S.	Mai, Andreas	Erfolgsstrategien für organisationales Lernen					Hamburg	tredition	2017		17	Hochschulwege 2015 : Wie verändern Projekte die Hochschulen? ; Dokumentation der Tagung in Weimar im März 2015		91	108				978-3-7439-1763-7						 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8398	Konferenzveröffentlichung	published	deu	Barnat, Miriam; Mergner, Julia		Forschungsbasierte Qualitätsentwicklung am Beispiel der Analyse von Lernprozessen und der Wirksamkeit von Förderprogrammen							2017		28 Seiten	3. Internationale Tagung für Qualitätsmanagement und Qualitätsentwicklung im Hochschulbereich 2.-3. Februar 2017										BMBF-Nachwuchsgruppe StuFHe Studierfähigkeit, institutionelle Förderung und studienrelevante Heterogenität			 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-5014	Sonstiges	published	eng	Baumgartner, Thomas; Wunderlich, Florian; Jaunich, Arthur; Sato, Tomoo; Bundy, Georg; Grießmann, Nadine; Kowalski, Julia; Burghardt, Stefan; Hanebrink, Jörg		Lighting the way: Perspectives on the global lighting market				2nd ed.	McKinsey		2012	01.08.2012	58														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1162	Wissenschaftlicher Artikel	published	deu	Baums, Bodo		Hubschrauberzellen aus Faserverbund-Werkstoffen							1992		4	Kunststoffe. 82 (1992), H. 11		1114	1118				0023-5563						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10208	Teil eines Buches (Kapitel)	published	deu	Bauschat, J.-Michael; Benner, Miriam; Klinge, Henner; Ziegler, Simon		Urbane Mobilität entdeckt die 3. Dimension			Der Themenkomplex urbane Mobilität ist getrieben durch den Verkehrsinfarkt in Ballungszentren, durch Luftverschmutzung und Lärm, sowie den Trend zum Leben in der Stadt in den städteplanerischen Fokus gerückt. Emissionsneutrale Antriebskonzepte in der Luftfahrt führen zu Ansätzen Fluggeräte einzusetzen, die batteriegetrieben vertikal aufsteigen und landen können. Flugphysikalisch und energetisch ist diese Technik nur dann sinnvoll, wenn es zwingende Gründe gibt (z.B. Rettungseinsätze), daher wird der flugphysikalische Hintergrund prinzipiell erläutert. Es werden einige aktuelle Lufttransportkonzepte für eine urbane Personenbeförderung vorgestellt. Sollte es verstärkt zu Lufttransport über Städten kommen, müssen betroffene Lufträume geordnet und überwacht werden. Wie kompatibel Lufttransportsysteme mit den heute bereits relevanten urbanen Beförderungsmitteln sein müssen, wird kritisch diskutiert. Abschließend werden die Aspekte Akzeptanz durch die Kunden und Wirtschaftlichkeit ebenso angerissen, wie die hochproblematische Rohstoffgewinnung, die Entsorgung und das Recycling von Batterien.		Wiesbaden	Springer Gabler	2022		21	Transforming Mobility – What Next?		895	916				978-3-658-36429-8						 		10.1007/978-3-658-36430-4_53		Fachbereich Luft- und Raumfahrttechnik		Tagungsband zum 13. Wissenschaftsforum Mobilität, Beiträge des Wissenschaftsforums	         
OPUS4-9527	Dissertation	published	eng	Beckmann, Nils		Characterization of the hydrogen-dry-low-Nox-micromix-combustion-principle for hydrogen-methane fuel mixtures					Melbourne	RMIT University	2019		XV, 160 Seiten														 			Low NOx; Hydrogen; Combustion; Low emission	Fachbereich Luft- und Raumfahrttechnik		Dissertation, RMIT University, August 2019	         
OPUS4-6858	Buch (Monographie)	published	eng	Benkö, Marietta; Plescher, Engelbert		Space law: reconsidering the definition/delimitation question and the passage of spacecraft through foreign airspace. (Essential air and space law ; 12)					The Hague	Eleven International Publishing	2013		VII, 159 S.								9789462360761 ; 9462360766  ; 9789460948176						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9525	Konferenzveröffentlichung	published	eng	Bergmann, Kevin; Gräbener, Josefine; Wild, Dominik; Ulfers, H.; Czupalla, Markus		Study on thermal stabilization of a GEO-stationary telescope baffling system by integral application of phase change material			The utilization of phase change material (PCM) for latent heat storage and thermal control of spacecraft has been demonstrated in the past in few missions only. One limiting factor was the fact that all concepts developed so far envisioned the PCM to be applied as an additional capacitor, encapsulated in its own housing, leading to mass, efficiency and accommodation challenges. Recently, the application of PCM within the scan cavity of a GEOS type satellite has been suggested, in order to tackle thermal issues due to direct sun intrusion (Choi, M., 2014). However, the application of PCM in such complex mechanical structures is extremely challenging. A new concept to tackle this issue is currently under development at the FH Aachen University of Applied Sciences. The concept "Infused Thermal Solutions (ITS)" is based on the idea to 3D print metallic structures in their regular functional shape, but double walled with internal lattice support structures, allowing the infusion of a PCM layer directly into the voids and eliminating the need for additional parts and interfaces. Together with OHB System, FH Aachen theoretically studied the application of this technology to the Meteosat Third Generation (MTG) Infra-Red Sounder (IRS) instrument. The study focuses on the scan cavity and entrance baffling assembly (EBA) of the IRS. It consists of thermal analyses, 3D-redesign and bread boarding of a scaled and PCM infused EBA version. In the thermal design of the alternative EBA, PCM was applied directly into the EBA, simulating the worst hot case sun intrusion of the mission. By applying 4kg of PCM (to a 60kg baffle) the EBA temperature excursions during sun intrusion were limited from 140K to 30K, leading to a significant thermo-opto-elastic performance gain. This paper introduces the ITS concept development status.				2019		13	International Conference on Environmental Systems		1	14										 				Fachbereich Luft- und Raumfahrttechnik		49th International Conference on Environmental Systems, 7-11 July 2019, Boston, Massachusetts ; ICES-2019-72	         
OPUS4-1153	Buch (Monographie)	published	deu	Bergmann, Ludwig; Schäfer, Clemens; Blome, Hans-Joachim; Gobrecht, Heinrich	Raith, Wilhelm	Lehrbuch der Experimentalphysik ; Bd. 8 : Sterne und Weltraum					Berlin [u.a.]	de Gruyter	1997		XII, 467 S : Ill., graph. Darst.								3110151731						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10546	Wissenschaftlicher Artikel	published	eng	Bergmann, Ole; Möhren, Felix; Braun, Carsten; Janser, Frank		On the influence of elasticity on swept propeller noise			High aerodynamic efficiency requires propellers with high aspect ratios, while propeller sweep potentially reduces noise. Propeller sweep and high aspect ratios increase elasticity and coupling of structural mechanics and aerodynamics, affecting the propeller performance and noise. Therefore, this paper analyzes the influence of elasticity on forward-swept, backward-swept, and unswept propellers in hover conditions. A reduced-order blade element momentum approach is coupled with a one-dimensional Timoshenko beam theory and Farassat's formulation 1A. The results of the aeroelastic simulation are used as input for the aeroacoustic calculation. The analysis shows that elasticity influences noise radiation because thickness and loading noise respond differently to deformations. In the case of the backward-swept propeller, the location of the maximum sound pressure level shifts forward by 0.5 °, while in the case of the forward-swept propeller, it shifts backward by 0.5 °. Therefore, aeroacoustic optimization requires the consideration of propeller deformation.		Reston, Va.	AIAA	2023			AIAA SCITECH 2023 Forum													 		10.2514/6.2023-0210		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Session: Propeller, Open Rotor, and Rotorcraft Noise II  AIAA SCITECH 2023 Forum, 23-27 January 2023, National Harbor, MD & Online	         
OPUS4-8291	Wissenschaftlicher Artikel	published	deu	Billerbeck, Katrin; Barnat, Miriam; Knutzen, Sönke		Kompetenzorientierung auf dem Prüfstand. Erprobung von Indikatoren für den Kulturwandel			Der Beitrag fokussiert die Frage nach dem Stand des durch die Bologna-Reform angestoßenen Kulturwandels im Hinblick auf Kompetenzorientierung am Beispiel der Technischen Universität Hamburg (TUHH). An der TUHH wird bereits seit einigen Jahren daran gearbeitet, die Lehre grundlegend neu auszurichten. Hierfür setzt das hochschuldidaktische "Zentrum für Lehre und Lernen" (ZLL) verschiedene Maßnahmen ein, wie z.B. eine finanzielle und didaktische Unterstützung von Lehrenden bei der Umstellung ihrer Veranstaltungen, Weiterqualifizierungsangebote und Informationsmaterial. Die Maßnahmen ebenso wie die innovierten Veranstaltungen werden von Lehrenden und Studierenden gut evaluiert. Nach dem Ansatz des Constructive Alignments lässt sich jedoch davon ausgehen, dass der Bereich der Prüfungen für eine Einschätzung des Status Quo der Kompetenzorientierung besonders relevant ist. Dieser wird deshalb anhand der beiden Kriterien Prüfungsformate und Schwierigkeitsstufen von Prüfungsaufgaben näher beleuchtet, die eng mit der Kompetenzorientierung zusammen hängen. Ergebnisse hierzu aus einer universitätsweiten Datenbank zur Studienorganisation sowie aus einer Online-Umfrage unter Studierenden weisen darauf hin, dass das Prüfungsformat "Klausur" nach wie vor am stärksten verbreitet ist; zugleich sind die Studierenden nach einer Selbsteinschätzung in Prüfungen vorrangig mit Aufgaben auf den Taxonomieniveaus "Wiedergeben" und "Anwenden" konfrontiert. Dies lässt sich als Hinweis darauf interpretieren, dass es im Hinblick auf eine Kompetenzorientierung in den Prüfungen noch weiteren Veränderungsbedarf gibt.		Bielefeld	WBV Media	2016		16	Die Hochschullehre	2016							2199-8825					 16		10.3278/HSL1616W		Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation	CC BY-NC-SA 3.0		         
OPUS4-7432	Wissenschaftlicher Artikel	published	eng	Bindal, Gaurav; Sharma, Sparsh; Janser, Frank; Neu, Eugen		Detailed analysis of variables affecting wing kinematics of bat flight							2013		7	SAE International Journal of Aerospace	6	811	818					1946-3901					 2		10.4271/2013-01-9003		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9582	Bericht	published	deu	Blandford, Daniel; Dachwald, Bernd; Digel, Ilya; Espe, Clemens; Feldmann, Marco; Francke, Gero; Hiecke, Hannah; Kowalski, Julia; Lindner, Peter; Plescher, Engelbert; Schöngarth, Sarah		Enceladus Explorer : Schlussbericht —  Version: 1.0					Aachen	FH Aachen	2015																 		10.2314/GBV:86319950X		Fachbereich Medizintechnik und Technomathematik; Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Förderkennzeichen BMWi 50NA1206	         
OPUS4-1160	Buch (Monographie)	published	deu	Blome, Hans-Joachim		Kosmologie und Ethik : Die Stellung des Menschen im Kosmos. Vortrag ... Jahresversammlung Berlin, 26. Mai 2000					Bünde	Wissen und Verantwortung. Verein zur Carl Friedrich von Weizsäcker- Stiftung e.V.	2000		23 S.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1165	Wissenschaftlicher Artikel	published	deu	Blome, Hans-Joachim		Exploration des Weltalls. Raumfahrt und der Weg des Menschen in den Kosmos					Hannover	Heise Zeitschriften Verlag	2004			Telepolis special. Wie Forscher und Raumfahrer Aliens aufspüren wollen													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1166	Wissenschaftlicher Artikel	published	deu	Blome, Hans-Joachim		Eine Reise an die Grenzen von Raum und Zeit. Wie die Raumfahrt unser Bild vom Kosmos erweitert.							1998		9	DLR- Nachrichten. Mitteilungen des Deutschen Zentrums für Luft- und Raumfahrt. 90 (1998)		20	29				0937-0420						 				Fachbereich Luft- und Raumfahrttechnik		Sonderausgabe zum Tag der Raumfahrt 20.8.1998	         
OPUS4-1167	Wissenschaftlicher Artikel	published	deu	Blome, Hans-Joachim		Wie funktionieren die aktiven Kerne der Galaxien?							1989		7	Naturwissenschaften. 76 (1989), H. 7		310	317				0028-1042						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1168	Wissenschaftlicher Artikel	published	deu	Blome, Hans-Joachim		Sternstunden der Astronomie Extraterrestrische Grundlagenforschung							1999		9	Kultur und Technik. 23 (1999), H. 1		18	27				0344-5690						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1156	Wissenschaftlicher Artikel	published	deu	Blome, Hans-Joachim		Das Quantenvakuum und die kosmologische Konstante							1989		5	Physikalische Blätter. 45 (1989)		51	56				0342-4472						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1170	Wissenschaftlicher Artikel	published	eng	Blome, Hans-Joachim		The scale of the universe: a unit of length							1994		8	Comments on astrophysics. 17 (1994)		327	335				0146-2970						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1171	Wissenschaftlicher Artikel	published	deu	Blome, Hans-Joachim		Raumfahrt - zwischen Himmel und Erde					Leipzig [u.a.]	Brockhaus	2000		704 S : Ill., graph. Darst.	Technologien für das 21. Jahrhundert / [red. Leitung: Birgit Strackenbrock ...]		572	679				376537945X						 				Fachbereich Luft- und Raumfahrttechnik		Buchbeitrag	         
OPUS4-1913	Buch (Monographie)	published	deu	Blome, Hans-Joachim	Raith, Wilhelm	Sterne und Weltraum				2., stark erw. und aktualisierte Aufl.	Berlin [u.a.]	de Gruyter	2002		XIV, 618 S. : zahlr. Ill. und graph. Darst.								3-11-016866-9						 				Fachbereich Luft- und Raumfahrttechnik		Lehrbuch der Experimentalphysik ; 8	         
