OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-959	Buch (Monographie)	published	deu	Janz, Norbert		Ökonometrische Panelanalysen des Investitionsverhaltens deutscher Aktiengesellschaften : Analyse von Eulergleichungsmodellen mit robusten verallgemeinerten Momentenmethoden					Baden-Baden	Nomos-Verl.-Ges.	1997		211 S. : graph. Darst.								3-7890-4843-7						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Kiel, Univ., Diss., 1997 u.d.T.: Janz, Norbert: Eulergleichungen, robuste verallgemeinerte Momentenmethoden und Sachvermögensinvestitionen deutscher Aktiengesellschaften; Schriftenreihe des ZEW ; Bd. 18	         
OPUS4-1032	Wissenschaftlicher Artikel	published	deu	Janz, Norbert; Roth, M.		Innovationsreport Großhandel							1997		1	EU-Magazin : unabhängige Zeitschrift für Wirtschaft, Recht und Politik in der Europäischen Union ; mit ZEW aktuell. 4 (1997)		1	2				0946-4689						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1105	Wissenschaftlicher Artikel	published	deu	Pietsch, Wolfram		Kundenorientiertes Software-Prozeßmanagement							1997		5	IM : die Fachzeitschrift für Information Management & Consulting. 12 (1997), H. 1		21	26				0930-5181, 1616-1017						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1099	Buch (Monographie)	published	eng	Janz, Norbert		Interpreting Estimation Result of Euler Equation Investment Models when Factor Markets are Imperfectly Competitive					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1997		11 S.														 				Fachbereich Wirtschaftswissenschaften		ZEW-Discussion Paper 97-29 online unter <a href=ftp://ftp.zew.de/pub/zew-docs/dp/dp2997.pdf>ftp://ftp.zew.de/pub/zew-docs/dp/dp2997.pdf</a>	         
OPUS4-1251	Buch (Monographie)	published	deu	Pietschmann, Bernd P.; Vahs, Dietmar		Einführung in die Betriebswirtschaftslehre. Lehrbuch mit Beispielen und Kontrollfragen					Stuttgart	Schäffer-Poeschel	1997		XX, 326 S. : graph. Darst.								3-7910-1030-1						 				Fachbereich Wirtschaftswissenschaften		fortgeführt u.d.T.: Vahs, Dietmar; Schäfer-Kunz, Jan: Einführung in die Betriebswirtschaftslehre. 2., überarb. und erw. Aufl. - Stuttgart, 2000; Bestand vorhanden : 41 PIG 352(2)	         
OPUS4-1252	Wissenschaftlicher Artikel	published	deu	Pietschmann, Bernd P.		Change-Management : das Management von Veränderungen auf dem Weg von der Zentralisierung zur Dezentralisierung					Wiesbaden	Gabler	1997		352 S. : zahlr. graph. Darst.	Organisation und Steuerung dezentraler Unternehmenseinheiten : Konzepte, Instrumente, Erfahrungsberichte ; mit Fallbeispielen / Armin Roth ... (Hrsg.)		41	66				3-409-12222-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1258	Wissenschaftlicher Artikel	published	deu	Pietschmann, Bernd P.; Vahs, Dietmar		Change Management - Wie Sie Ihr Unternehmen fit für die Zukunft machen. Teil 3: Strategische Unternehmensentwicklung							1997		2	News / ASU ; BJU : von Unternehmern für Unternehmer. Ausgabe Baden-Württemberg. 13 (1997), H. 2		94	96										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1259	Wissenschaftlicher Artikel	published	deu	Pietschmann, Bernd P.; Vahs, Dietmar		Change Management - Wie Sie Ihr Unternehmen fit für die Zukunft machen. Teil 4: Unternehmenskultur - Auf die "weichen" Faktoren kommt es an							1997		2	News / ASU ; BJU : von Unternehmern für Unternehmer. Ausgabe Baden-Württemberg. 13 (1997), H. 4		96	98										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1249	Wissenschaftlicher Artikel	published	deu	Pietschmann, Bernd P.		Möglichkeiten und Grenzen der Teilzeit für Führungskräfte							1997		4	Personal : Zeitschrift für Human Resource Management. 49 (1997), H. 7		349	353				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1293	Wissenschaftlicher Artikel	published	deu	Weßling, Matthias		Coaching - Literaturreport deutschsprachiger Monographien							1997		1	Personal – Zeitschrift für Human Resource Management. 49 (1997), H. 7		377	378				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1298	Wissenschaftlicher Artikel	published	deu	Weßling, Matthias		Existenzgründung - Wege in die Selbständigkeit: Erfahrungsbericht eines neuen Seminars							1997		1	Fachblatt / der Rektor der Fachhochschule Aachen (1997)		6	7				1430-7707						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1273	Buch (Monographie)	published	deu	Siedenbiedel, Georg		Internationales Management : Elemente der Führung grenzüberschreitend agierender Unternehmen					[Köln u.a.]	Fortis-Verl. FH	1997		115 S. : graph. Darst.								3-8237-4601-4						 				Fachbereich Wirtschaftswissenschaften		Fortis ; 4601	         
OPUS4-2228	Buch (Monographie)	published	eng	Maercker, Gisela		Statistical inference in conditional heteroskedastic autoregressive models					Aachen	Shaker	1997		87 S.: graph. Darst.								3-8265-2486-1						 				Fachbereich Wirtschaftswissenschaften		Berichte aus der Mathematik ; Zugl.: Braunschweig, Techn. Univ., Diss., 1996	         
OPUS4-5311	Teil eines Buches (Kapitel)	published	deu	Lincke, D.-M.; Haertsch, P.; Hoffmann, C. P.; Lindemann, Markus		Electronic Commerce Plattformen für den Werkzeugmaschinenbau					St. Gallen	Thexis	1997		25	Internet im Industriegütermarketing - Status quo und Entwicklungsperspektiven am Beispiel der Schweizer Werkzeugmaschinen-Industrie / Johannes Dickel ... (Hrsg.) Thexis-Fachbericht für Marketing. 97,4		60	85				3-908545-38-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5297	Buch (Monographie)	published	deu	Linke, David-Michael; Haertsch, P.; Hoffmann, C. P.; Lindemann, Markus		Integrierte Electronic Commerce Systeme - Auswahlkriterien und Evaluation aktueller Produktangebote. Bericht BusinessMedia. 58					St. Gallen	Inst. für Wirtschaftsinformatik	1997		VII, 94 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5298	Konferenzveröffentlichung	published	eng	Klein, Stefan; Lindemann, Markus	Vogel, Douglas R.	New architectures for web-enabled EDI-applications and their impact on VANS					Kranj	Moderna organizacija	1997		17	Global business in practice : proceedings of the Tenth International Bled Electronic Commerce Conference BLED '97, Bled, Slovenia, June 9-11 1997		556	573										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5299	Wissenschaftlicher Artikel	published	deu	Lindemann, Markus		Aufbau elektronischer Märkte und Marktdienste zur Unterstützung der Auftragsabwicklung							1997		6	Planung + Produktion. Bd. 45 (1997), H. 6		8	14										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5300	Teil eines Buches (Kapitel)	published	deu	Lindemann, Markus; Klein, Stefan		Die Nutzung von Internet-Diensten im Rahmen des Elektronischen Datenaustauschs - Architekturvarianten und ein Anwendungsszenario					Heidelberg	Physica-Verlag	1997		18	Wirtschaftsinformatik '97 - Internationale Geschäftstätigkeit auf der Basis flexibler Organisationsstrukturen und leistungsfähiger Informationssysteme / Hermann Krallmann (Hrsg.)		513	531				3-7908-0999-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5301	Bericht	published	deu	Schmid, Beat; Lindemann, Markus		Elemente eines Referenzmodells elektronischer Märkte. Arbeitsbericht. Sonderdruck anlässlich der WI’ 97, Tutorium “Elektronische Märkte”. Bericht-Nr. IM HSG/CCEM/44							1997		IX, 54 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5302	Wissenschaftlicher Artikel	published	eng	Lindemann, Markus; Runge, Alexander		Permanent IT-support in electronic commerce transactions							1997		2	Electronic markets : the international journal of networked business. Vol. 7 (1997), iss. 1		18	20					1422-8890					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3841	Wissenschaftlicher Artikel	published	deu	Mischke, Winfried		Zur Haftung des Verkäufers für Sachmängel und Produktfehler der verkauften Waren nach deutschem, europäischem und internationalem Recht							1997		3	Betriebs-Berater. 52 (1997), H. 30		1494	1497				0340-7918						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6256	Wissenschaftlicher Artikel	published	deu	Martius, Alexander		Magister Iuris Communis - Master of European and Comparative Law (LL M) in Maastricht, Niederlande							1997		2	Juristische Schulung : JuS ; Zeitschrift für Studium und Referendariat		766	768					0022-6939					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-630	Wissenschaftlicher Artikel	published	deu	Timme, Michael		Rechtsgeschichte als methodischer Zugang zu einem Recht der Gemeinschaftsgüter					Baden-Baden	Nomos-Verl.-Ges.	1998		157	Methodische Zugänge zu einem Recht der Gemeinschaftsgüter. Christoph Engel (Hrsg.)		143	157				3-7890-5530-1						 				Fachbereich Wirtschaftswissenschaften		Common goods ; Vol. 1	         
OPUS4-634	Wissenschaftlicher Artikel	published	deu	Timme, Michael		"Der widerwillige Verkäufer" - Klausur aus dem Zivilrecht							1998		10	Juristische Arbeitsblätter (1998)		31	41										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-636	Wissenschaftlicher Artikel	published	deu	Timme, Michael		Rücktritt vom Kauf einer gestohlenen Sache							1998		15	Juristische Schulung (1998)		0	15										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-638	Wissenschaftlicher Artikel	published	deu	Timme, Michael; Voß, Wulf Eckart		Anmerkung zu BGH, Urteil vom 18.6.1997 (Mietrecht)							1998		2	Juristenzeitung (1998)		304	306										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-639	Wissenschaftlicher Artikel	published	deu	Timme, Michael		Das Konkurrenzverhältnis von § 306 und § 538 BGB							1998		2			396	398										 				Fachbereich Wirtschaftswissenschaften		Neue Zeitschrift für Mietrecht	         
OPUS4-640	Wissenschaftlicher Artikel	published	deu	Timme, Michael		Die abstrakte Berechnung des Käuferschadens							1998		5	Juristische Arbeitsblätter (1998)		895	900										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-779	Wissenschaftlicher Artikel	published	deu	Balzer, Hermann		Betriebliche Altersversorgung mit Pensionsrückstellungen oder Pensionsfonds – Analyse unter finanzwirtschaftlichen Gesichtspunkten / Schmalenbach-Gesellschaft / Deutsche Gnsentscheidungen in desellschaft für Betriebswirtschaft / Arbeitskreis Finanzierung							1998		10	Der Betrieb. 51 (1998), H. 7		321	331										 7				Fachbereich Wirtschaftswissenschaften			         
OPUS4-782	Buch (Monographie)	published	deu	Fredebeul-Krein, Markus		Marktzutrittsregulierungen im Handwerk und bei technischen Dienstleistungen : eine ökonomische Analyse / Markus Fredebeul-Krein ; Angela Schürfeld					Köln	Inst. für Wirtschaftspolitik an der Univ. Köln	1998		VII, 182 S. : graph. Darst.								3-933812-00-3						 				Fachbereich Wirtschaftswissenschaften		Untersuchungen zur Wirtschaftspolitik ; 112	         
OPUS4-787	Wissenschaftlicher Artikel	published	deu	Fredebeul-Krein, Markus		Das Universaldienstkonzept der Europäischen Union in der Telekommunikation							1998		6	Wirtschaftsdienst. 78 (1998), H. 8		461	467				0043-6275						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-788	Buch (Monographie)	published	deu	Fredebeul-Krein, Markus; Donges, Jürgen; Eckhoff, Johann; Freytag, Andreas		Die Rolle des Staates in der globalisierten Wirtschaft / Donges, Jürgen B., Eekhoff, Johann; Fredebeul-Krein, Markus [u.a.]					Stuttgart	Lucius und Lucius	1998		VI,320 S., graph. Darst., Tab.,								3-8282-0058-3						 				Fachbereich Wirtschaftswissenschaften		Schriften zur Wirtschaftspolitik; N.F. 6	         
OPUS4-789	Wissenschaftlicher Artikel	published	deu	Fredebeul-Krein, Markus		Nationale Dienstleistungsmärkte im globalen Wettbewerb : notwendige Regulierungsreformen am Beispiel der Telekommunikation					Stuttgart	Lucius & Lucius	1998			Die Rolle des Staates in einer globalisierten Wirtschaft / hrsg. von Juergen B. Donges ... Mit Beitr. von Barbara Dluhosch													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-790	Wissenschaftlicher Artikel	published	deu	Fredebeul-Krein, Markus		Die Deregulierung des deutschen Handwerks als ordnungspolitische Aufgabe							1998		25	Ordo. 49 (1998)		515	540				0048-2129						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-840	Buch (Monographie)	published	deu	Grap, Rolf Dietmar		Produktion und Beschaffung: eine praxisorientierte Einfühung					München	Vahlen	1998		XVII, 344 S. : graph. Darst.								3-8006-2321-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1089	Buch (Monographie)	published	eng	Janz, Norbert; Ebling, Günther; Niggemann, Hiltrud; Stahl, Harald		2nd Community Innovation Survey. 1st Interim Report. Report prepared for Eurostat / Ebling, G., N. Janz, H. Niggemann und H. Stahl					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1090	Buch (Monographie)	published	eng	Gottschalk, Sandra; Janz, Norbert; Rennings, Klaus		Characteristics and Performance of Eco-Innovative Firms in the German Service Sector							1998		mimeo														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1091	Buch (Monographie)	published	deu	Janz, Norbert; Beise, Marian; Ebling, Günther; Licht, Georg		Innovationsverhalten im Verarbeitenden Gewerbe. Erhebung 1997 / Janz, N., M. Beise, G. Ebling, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1092	Buch (Monographie)	published	deu	Janz, Norbert; Beise, Marian; Ebling, Günther; Licht, Georg		Zukunftsperspektiven der deutschen Wirtschaft. Innovationsaktivitäten im Verarbeitenden Gewerbe. Befragung 1997, Kurzfassung / Janz, N., M. Beise, G. Ebling, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1093	Buch (Monographie)	published	deu	Janz, Norbert; Ebling, Günther; Hipp, C.; Licht, Georg		Dienstleistungen in der Zukunft : Innovationsaktivitäten im Dienstleistungssektor ;  Befragung 1997 ; Kurzfassung / Janz, N., G. Ebling, C. Hipp, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1094	Buch (Monographie)	published	deu	Janz, Norbert; Ebling, Günther; Hipp, C.; Licht, Georg		Innovationsaktivitäten im Dienstleistungssektor. Erhebung 1997 / Janz, N., G. Ebling, C. Hipp, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1095	Buch (Monographie)	published	eng	Janz, Norbert; Ebling, Günther; Göggerle, J.; Licht, Georg		The Longitudinal Aspect of Innovation Surveys / G. Ebling, J. Göggerle, N. Janz, G. Licht und H. Stahl					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1253	Buch (Monographie)	published	deu	Pietschmann, Bernd P.; Gehle, Daniela		Kommunen im Internet. Entwicklung einer konzeptionellen Lösung für einen Online-Informationsdienst für Kommunen im Internet					Wiesbaden	Kommunal- u. Schul-Verl.	1998		VI, 109 S.: graph. Darst.								3-8293-0023-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1255	Wissenschaftlicher Artikel	published	deu	Pietschmann, Bernd P.		Fachhochschulen versus Universität: Ein alter Zwist noch zeitgemäß?							1998		304 S. : Ill., graph. Darst.	Personal : Zeitschrift für Human Resource Management. 50 (1998), H. 8		384	385				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1248	Wissenschaftlicher Artikel	published	deu	Pietschmann, Bernd P.		Emotionale Intelligenz/Brauchen wir neue Führungskonzepte?							1998		3	Personal : Zeitschrift für Human Resource Management. 50 (1998), H. 3		132	135				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1288	Buch (Monographie)	published	deu	Weßling, Matthias		Soziale Handlungskompetenz durch Verhaltenstrainings : Seminarbeispiele für zukünftige Führungskräfte, Trainer und Existenzgründer					Stuttgart	Neinhaus	1998		40 S.								3-87575-014-4						 				Fachbereich Wirtschaftswissenschaften		Arbeitstexte Managementtraining ; Bd. 3	         
OPUS4-1292	Wissenschaftlicher Artikel	published	deu	Weßling, Matthias		Der Einsatz fertiger Videofilme in der Personalentwicklung							1998		2	Personal – Zeitschrift für Human Resource Management. 50 (1998), H. 3		128	130				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1295	Wissenschaftlicher Artikel	published	deu	Weßling, Matthias		Existenzgründung - Intensivtraining macht fit							1998		1	DUZ : das unabhängige Hochschulmagazin. 54 (1998), H. 5		14	15				0936-4501						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1296	Wissenschaftlicher Artikel	published	deu	Weßling, Matthias		Existenzgründung - ein didaktisch innovatives Fachhochschulseminar							1998		2	Die neue Hochschule : Nachrichten, Meinungen, Berichte / Hrsg.: Hochschullehrerbund - Bundesvereinigung - e.V. (hlb). 39 (1998), H. 2		7	9				0340-448x						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2225	Wissenschaftlicher Artikel	published	eng	Mackenstein, Hans		Book Reviews - Samardzic, Slobodan and Thomas Fleiner, Federalismus und Minderheitenproblem in Multiethnischen Gemeinschaften							1998		0	Regional and federal studies. 8 (1998), H. 3		138	138				1359-7566						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2226	Wissenschaftlicher Artikel	published	eng	Mackenstein, Hans		Book Reviews - Morass, Michael; Regionale Interessen auf dem Weg in die Europäische Union: Strukturelle Entwicklung und Perspektiven der Interessenvermittlung Österreichischer und deutscher Ländesakteure im Rahmen der Europäischen Integration							1998		0	Regional and federal studies. 8 (1998), H. 1		227	227				1359-7566						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5293	Konferenzveröffentlichung	published	eng	Lindemann, Markus; Runge, Alexander		Electronic contracting within the reference model for electronic markets						Euro-Arab Management School	1998		15	Proceedings of the Sixth European Conference on Information Systems, ECIS 1998, Aix-en-Provence, France, June 4-6, 1998 / Walter Baets (ed.)		44	59				849238333X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5294	Buch (Monographie)	published	deu	Hoffmann, Christoph P.; Lindemann, Markus		Logistik und Electronic Commerce - LogEC : Arbeitsbericht					St. Gallen	mcm Inst.	1998		XX, 161 S. : graph. Darst.								3-906979-00-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5295	Konferenzveröffentlichung	published	eng	Schmid, Beat F.; Lindemann, Markus		Elements of a reference model for electronic markets					Los Alamos, CA	IEEE Computer Society Pr.	1998		8	System sciences : proceedings. Vol. 4: Internet and the digital economy track / Thirty-first Hawaii International Conference on Systems Science : HICSS'98, Big Island of Hawaii, January 6-9, 1998 / ed. by Robert W. Blanning and David R. King. IEEE catalog ; 98TB100216		193	201				0-8186-8242-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5310	Beitrag zu einer (nichtwissenschaftlichen) Zeitung oder Zeitschrift	published	deu	Lindemann, Markus		Internet, Intranet, Extranet							1998			Anzeiger St. Gallen. Das Ostschweizer Magazin. Ausg. Juni 1998													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5514	Teil eines Buches (Kapitel)	published	deu	Lindemann, Markus		Unternehmerische Netzwerke und elektronische Märkte - Blicke in die Zukunft					Zürich	Orell Füssli	1998			Produktionsmanagement und Informationslogistik - aktuelle Entwicklungen, Trends und Perspektiven. (Im focus)													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3834	Buch (Monographie)	published	deu	Mischke, Winfried		Die Fachhochschule in Deutschland : eine Darstellung am Beispiel der Fachhochschule Aachen, Fachbereich Wirtschaft / Mischke. - 1. Aufl.					Bad Honnef	Siebengebirgsverl. Wienands	1998		74 S.								3-932885-01-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3843	Wissenschaftlicher Artikel	published	deu	Mischke, Winfried		Kreditsicherungsrecht: Beschränkung der Herstellergarantie							1998			Betriebs-Berater. 53 (1998), H. 9		447					0340-7918						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3664	Wissenschaftlicher Artikel	published	deu	Fredebeul-Krein, Markus; Freytag, Andreas		Wie umfassend ist die Liberalisierung der Märkte für Telekommunikationsdienste? : Eine kritische Bewertung des WTO-Abkommen. / Markus Fredebeul-Krein ; Andreas Freytag					Heidelberg	v. Decker	1998		470 S. : graph. Darst. + 1 Diskette	Lernort Multimedia / hrsg. von Herbert Kubicek ...		318	325				3-7685-3297-6						 				Fachbereich Wirtschaftswissenschaften		Jahrbuch Telekommunikation und Gesellschaft ; 6. 1998	         
OPUS4-7384	Wissenschaftlicher Artikel	published	deu	Lind, Thorsten Patric; Stegmann, Achim		Der Anspruch auf den Rückkaufswert bei Abtretung des Todesfallanspruchs einer kapitalbildenden Lebensversicherung							1998		1	Versicherungsrecht : VersR ; Zeitschrift für Versicherungsrecht, Haftungs- und Schadensrecht	Jg. 49	433	434					0342-2429					 H. 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6257	Beitrag zu einer (nichtwissenschaftlichen) Zeitung oder Zeitschrift	published	deu	Stein, Edgar; Martius, Alexander		Kommunale Wirtschaftsförderung und Europäisches Beihilferecht							1998		8	Der Städtetag		362	370										 				Fachbereich Wirtschaftswissenschaften			         
