OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1245	Wissenschaftlicher Artikel	published	deu	Pietschmann, Bernd P.		Wann wird ein Manager zum Veränderungsmanager?							2000		2	Personal : Zeitschrift für Human Resource Management. 52 (2000), H. 3		142	144				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4873	Buch (Monographie)	published	deu	Pfeiffer, Johann		Genauigkeit und Qualität von Freiformflächen					Aachen	Fachhochsch.	2000																 				Fachbereich Maschinenbau und Mechatronik		Abschlussbericht Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik ; in Zus.-Arb. mit der Technischen Univ. Nizhniy Novgorod, Russische Föderation	         
OPUS4-6424	Konferenzveröffentlichung	published	deu	Petry, Martin; Mandelartz, Johannes		Wertorientiertes Instandhaltungsmanagement					Düsseldorf	VDI-Verl.	2000		20	Maintenance ideas : von der technischen Diagnose zur betriebswirtschaftlichen Prognose ; Tagung Aachen, 16. und 17. Mai 2000. (VDI-Berichte. 1554)		627	647				3-18-091554-4						 				Verwaltung			         
OPUS4-1322	Wissenschaftlicher Artikel	published	deu	Paschmann, Hans; Gan, Weizhong		Selbstverdichtender Beton erhoehter Druckfestigkeit. Zielsichere Herstellung							2000		6	BFT Betonwerk + Fertigteil-Technik. 66 (2000), H. 11		86	92				0373-4331						 				Fachbereich Bauingenieurwesen			         
OPUS4-1320	Wissenschaftlicher Artikel	published	deu	Paschmann, Hans		Selbstverdichtender Beton - praktische Hinweise					Stuttgart	Fraunhofer IRB Verl.	2000		94 S. : Ill., graph. Darst.	Selbstverdichtender Beton : Entwicklung, Projekte, Zukunft / Hrsg. Fraunhofer-Informationszentrum Raum und Bau, IRB. Red. Elke Nürmberger ...		18	22				3-8167-5730-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-2993	Buch (Monographie)	published	deu	Paschmann, Hans		100 Jahre Bauwesen FH Aachen 1900 - 2000 : Fachbereiche Architektur und Bauingenieurwesen / [Schriftleitung: H. Paschmann]					Aachen	Fachhochschule Aachen	2000		237 S. : zahlr. Ill. und graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 70	         
OPUS4-1602	Wissenschaftlicher Artikel	published	deu	Mohr, Klaus		Wo kommen wir her, wo gehen wir hin und was machen wir in der Zwischenzeit?							2000		1	Boxhorn. 4 (2000), H. Boxenstop		38	39										 				Fachbereich Gestaltung			         
OPUS4-2629	Wissenschaftlicher Artikel	published	deu	Mertens, Josef; Röger, Wolf		F-Schlepp: Problem Taumelschwingung							2000		0	Aerokurier. 44 (2000), H. 10		73	73				0341-1281						 				Fachbereich Luft- und Raumfahrttechnik		in der Bereichsbibliothek unter der Signatur 23 Z 391-2000	         
OPUS4-5118	Buch (Monographie)	published	deu	Mandelartz, Johannes		Der Sekundäraluminium-Stoffstrom in Deutschland unter transporttechnischen und logistischen Gesichtspunkten					Aachen	Mainz	2000		III, 121 S. : graph. Darst. ; 21 cm								3-86073-672-8						 				Verwaltung		Zugl.: Aachen, Techn. Hochsch., Diss. / Technische Hochschule Aachen / Lehrstuhl und Institut für Bergwerks- und Hüttenmaschinenkunde: Aachener Beiträge zur angewandten Rechnertechnik des Institutes für Bergwerks- und Hüttenmaschinenkunde ; 40	         
OPUS4-1462	Buch (Monographie)	published	deu	Lohse, Wolfram		Stahlbau. Thiele, Albrecht [Hrsg.], Lohse, Wolfram [Bearb.] Bd. 2. 19., überarb. Aufl.					Stuttgart [u.a.]	Teubner	2000		378 S. : graph. Darst.								3-519-15255-X						 				Fachbereich Bauingenieurwesen			         
OPUS4-5289	Buch (Monographie)	published	deu	Lindemann, Markus		Struktur und Effizienz elektronischer Märkte : ein Ansatz zur Referenzmodellierung und Bewertung elektronischer Marktgemeinschaften und Marktdienste					Lohmar	Eul Verl.	2000		LI, 212 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Zugl.: St. Gallen, Univ., Diss., 2000	         
