OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2376	Wissenschaftlicher Artikel	published	eng	Grotendorst, Johannes		On calculating the rate of linear convergence of non-linear transformed sequences					New York, NY	ACM	2011		9	Proceeding SNC '11 Proceedings of the 2011 International Workshop on Symbolic-Numeric Computation		24	33				978-1-4503-0515-0						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3529	Wissenschaftlicher Artikel	published	eng	Gerhards, M.; Skorupa, S.; Sander, Volker; Belloum, A.; Vesunin, D.; Benabdelkader, A.		HisT/PLIER : A Two-Fold Provenance Approach for Grid-Enabled Scientific Workflows Using WS-VLAM					New York	IEEE	2011		1	12th IEEE/ACM International Conference on Grid Computing (GRID), 2011		224	225										 		10.1109/Grid.2011.39		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4528	Wissenschaftlicher Artikel	published	eng	Behnam, S.; Becker, A.; Weber, Hans-Joachim		Clinical benefit and cost-efficiency of minimized perfusion  circuits for extracorporeal circulation during cardiac surgery					Berlin	Springer	2011		1	Zeitschrift für Herz-, Thorax- und Gefäßchirurgie	25	305	306					0930-9225					 5				Fachbereich Medizintechnik und Technomathematik		Abstracts der 40. Internationalen  Jahrestagung der DGfK  und 3. Fokustagung Herz Kardiotechnik – Intensivmedizin – Herzchirurgie –  Rhythmustherapie 11. bis 13. November 2011 in Weimar	         
OPUS4-4484	Wissenschaftlicher Artikel	published	eng	Wagner, Torsten; Miyamoto, K.; Werner, Frederik; Schöning, Michael Josef; Yoshinobu, T.		Flexible electrochemical imaging with “zoom-in” functionality by using a new type of light-addressable potentiometric sensor					New York	IEEE	2011		2			2133	2135										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		2011 16th International Solid-State Sensors, Actuators and Microsystems Conference (TRANSDUCERS) , Date: 5-9 June 2011	         
OPUS4-4485	Wissenschaftlicher Artikel	published	eng	Miyamoto, K.; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, T.		Multi-well structure for cell culture on the chemical imaging sensor					New York	IEEE	2011		2			2130	2132										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		2011 16th International Solid-State Sensors, Actuators and Microsystems Conference (TRANSDUCERS) , Date: 5-9 June 2011	         
OPUS4-4486	Wissenschaftlicher Artikel	published	eng	Behbahani, Mehdi; Tran, L.; Jockenhövel, S.; Behr, M.; Mottaghy, K.		Numerical prediction of thrombocyte reactions for application to a vascular flow model					Oxford	Oxford University Press	2011			British Journal of Surgery	98	S17					1365-2168						 S5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		46th Congress of the European Society for Surgical Research, Aachen, Germany, 25-28 May 2011 ; ESSR Abstracts 2011 ; Oral Sessions OP10-5	         
OPUS4-4813	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Lanzl, Ines M.		Can vascular function be assessed by the interpretation of retinal vascular diameter changes?					Rockville, Md.	ARVO	2011		1	Investigative Ophthalmology & Visual Science, IOVS. 52 (2011), H. 1		635	636				0146-0404						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4818	Wissenschaftlicher Artikel	published	eng	Lanzl, Ines M.; Seidova, Seid-Fatima; Maier, Mathias; Schmidt-Trucksäss, Arno; Halle, Martin; Kotliar, Konstantin		Dynamic retinal vessel response to flicker in age-related macular degeneration patients before and after vascular endothelial growth factor inhibitor injection					Weinheim	Wiley	2011		7	Acta Ophthalmologica	89	472	479				1755-3768						 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4831	Wissenschaftlicher Artikel	published	eng	Mikielewicz, Marek; Kotliar, Konstantin; Barraquer, Rafael I.; Michael, Ralph		Air-pulse corneal applanation signal curve parameters for the characterisation of keratoconus					London	BMJ Publ. Group	2011		5	British Journal of Ophthalmology (eBJO)	95	793	798					1468-2079					 6				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4832	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Baumann, Marcus; Vilser, Walthard; Lanzl, Ines M.		Pulse wave velocity in retinal arteries of healthy volunteers					London	BMJ Publ. Group	2011		4	British Journal of Ophthalmology (eBJO)	95	675	679				1468-2079						 11				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4833	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Lanzl, Ines M.; Schmidt-Trucksäss, A.; Sitnikova, Diana; Ali, Mohammad; Blume, Katharina; Halle, Martin; Hansser, Henner		Dynamic retinal vessel response to flicker in obesity: A methodological approach					Amsterdam	Elsevier	2011		5	Microvascular Research	81	123	128					0026-2862					 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4834	Wissenschaftlicher Artikel	published	eng	Dashevsky, Alexey V.; Lanzl, Ines M.; Kotliar, Konstantin		Non-penetrating intracanalicular partial trabeculectomy via the ostia of Schlemm's canal					Berlin	Springer	2011		8	Graefe's Archive for Clinical and Experimental Ophthalmology	249	565	573					0721-832x					 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4753	Wissenschaftlicher Artikel	published	eng	Hanssen, H.; Nickel, T.; Drexel, V.; Hertel, G.; Emslander, I.; Sisic, Z.; Lorang, D.; Schuster, T.; Kotliar, Konstantin; Pressler, A.; Schmidt-Trucksäss, A.; Weis, M.; Halle, M.		Exercise-induced alterations of retinal vessel diameters and cardiovascular risk reduction in obesity					Amsterdam	Elsevier	2011		6	Atherosclerosis	216	433	439				0021-9150						 2				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6849	Wissenschaftlicher Artikel	published	eng	Wagner, Torsten; Miyamoto, K.; Werner, Frederik; Schöning, Michael Josef; Yoshinobu, T.		Utilising Digital Micro-Mirror Device (DMD) as Scanning Light Source for Light-Addressable Potentiometric Sensors (LAPS)					Stevenson Ranch, Calif.	American Scientific Publishers	2011		3		9	812	815										 2		10.1166/sl.2011.1620		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-315	Wissenschaftlicher Artikel	published	eng	Preiß, C.; Linder, Peter; Wendt, K.; Krystek, M.; Digel, Ilya; Gossmann, Matthias; Temiz Artmann, Aysegül; Porst, Dariusz; Kayser, Peter; Bassam, Rasha; Artmann, Gerhard		Engineering technology for plant physiology and plant stress research			Plant physiology and plant stress: Plant physiology will be much more important for human mankind because of yield and cultivation limits of crops determined by their resistance to stress. To assess and counteract various stress factors it is necessary to conduct plant research to gain information and results on plant physiology.				2011																 			Pflanzenstress; Pflanzenscanner; plant stress; plant scanner	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4312	Wissenschaftlicher Artikel	published	eng	Warerkar, Shashikant; Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard; Reißel, Martin; Tamme, Rainer		Air-Sand Heat Exchanger for High-Temperature Storage					New York	ASME	2011			Journal of Solar Energy Engineering. 133 (2011), H. 2		021010					0199-6231						 				Fachbereich Medizintechnik und Technomathematik		7 pages	         
OPUS4-4266	Wissenschaftlicher Artikel	published	eng	Doorschodt, B. M.; Schreinemachers, M. C. J. M.; Behbahani, Mehdi; Florquin, S.; Weis, J.; Staat, Manfred; Tolba, R. H.		Hypothermic machine perfusion of kidney grafts: which pressure is preferred					Berlin	Springer	2011		8	Annals of Biomedical Engineering. 39 (2011), H. 3		1051	1059				1573-9686						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4311	Wissenschaftlicher Artikel	published	eng	Kleefeld, Andreas; Reißel, Martin		The Levenberg–Marquardt method applied to a parameter estimation problem arising from electrical resistivity tomography					Amsterdam	Elsevier	2011		11	Applied Mathematics and Computation	217	4490	4501				0096-3003						 9				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-314	Wissenschaftlicher Artikel	published	eng	Bassam, Rasha; Artmann, Gerhard; Hescheler, Jürgen; Graef, T.; Temiz Artmann, Aysegül; Porst, Dariusz; Linder, Peter; Kayser, Peter; Arinkin, Vladimir; Gossmann, Matthias; Digel, Ilya		Alterations in human hemoglobin structure related to red blood cell storage			The importance of the availability of stored blood or blood cells, respectively, for urgent transfusion cannot be overestimated. Nowadays, blood storage becomes even more important since blood products are used for epidemiological studies, bio-technical research or banked for transfusion purposes. Thus blood samples must not only be processed, stored, and shipped to preserve their efficacy and safety, but also all parameters of storage must be recorded and reported for Quality Assurance. Therefore, blood banks and clinical research facilities are seeking more accurate, automated means for blood storage and blood processing.				2011																 			Hämoglobinstruktur; Blutzellenlagerung; Hemoglobin structure; Red blood cell storage	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9533	Wissenschaftlicher Artikel	published	eng	Nguyen-Xuan, H.; Rabczuk, T.; Nguyen-Thoi, T.; Tran, Thanh Ngoc; Nguyen-Thanh, N.		Computation of limit and shakedown loads using a node-based smoothed finite element method			This paper presents a novel numerical procedure for computing limit and shakedown loads of structures using a node-based smoothed FEM in combination with a primal–dual algorithm. An associated primal–dual form based on the von Mises yield criterion is adopted. The primal-dual algorithm together with a Newton-like iteration are then used to solve this associated primal–dual form to determine simultaneously both approximate upper and quasi-lower bounds of the plastic collapse limit and the shakedown limit. The present formulation uses only linear approximations and its implementation into finite element programs is quite simple. Several numerical examples are given to show the reliability, accuracy, and generality of the present formulation compared with other available methods.		Weinheim	Wiley	2011		23	International Journal for Numerical Methods in Engineering	90	287	310					1097-0207					 3		10.1002/nme.3317		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4358	Wissenschaftlicher Artikel	published	eng	Bäcker, Matthias; Pouyeshman, S.; Schnitzler, Thomas; Poghossian, Arshak; Wagner, Patrick; Biselli, Manfred; Schöning, Michael Josef		A silicon-based multi-sensor chip for monitoring of fermentation processes					Weinheim	Wiley	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1364	1369				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4255	Wissenschaftlicher Artikel	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Pedraza, A. M.; Gandhi, D.; Ingebrandt, S.; Moritz, W.; Schöning, Michael Josef		An array of field-effect nanoplate SOI capacitors for (bio-)chemical sensing					Amsterdam	Elsevier	2011		5	Biosensors and Bioelectronics. 26 (2011), H. 6		3023	3028				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7899	Wissenschaftlicher Artikel	published	eng	Karamanidis, Kiros; Albracht, Kirsten; Braunstein, Bjoern; Catala, Maria Moreno; Goldmann, Jan-Peter; Brüggemann, Gert-Peter		Lower leg musculoskeletal geometry and sprint performance			The purpose of this study was to investigate whether sprint performance is related to lower leg musculoskeletal geometry within a homogeneous group of highly trained 100-m sprinters. Using a cluster analysis, eighteen male sprinters were divided into two groups based on their personal best (fast: N = 11, 10.30 ± 0.07 s; slow: N = 7, 10.70 ± 0.08 s). Calf muscular fascicle arrangement and Achilles tendon moment arms (calculated by the gradient of tendon excursion versus ankle joint angle) were analyzed for each athlete using ultrasonography. Achilles tendon moment arm, foot and ankle skeletal geometry, fascicle arrangement as well as the ratio of fascicle length to Achilles tendon moment arm showed no significant (p > 0.05) correlation with sprint performance, nor were there any differences in the analyzed musculoskeletal parameters between the fast and slow sprinter group. Our findings provide evidence that differences in sprint ability in world-class athletes are not a result of differences in the geometrical design of the lower leg even when considering both skeletal and muscular components.		Amsterdam	Elsevier	2011		3	Gait and Posture	34	138	141					0966-6362					 1		10.1016/j.gaitpost.2011.03.009		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4367	Wissenschaftlicher Artikel	published	eng	Poghossian, Arshak; Wagner, Holger; Schöning, Michael Josef		Functional testing and characterisation of (bio-)chemical sensors on wafer level					Amsterdam	Elsevier	2011		4	Sensors and Actuators B: Chemical. 154 (2011), H. 2		169	173				1873-3077						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		EUROSENSORS XXIII	         
OPUS4-4889	Wissenschaftlicher Artikel	published	eng	Digel, Ilya		Primary thermosensory events in cells					Dordrecht [u.a.]	Springer	2011		XXIII, 1095 S.	Transient receptor potential channels / Md. Shahidul Islam, ed.		451	468				978-94-007-0264-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		(Advances in experimental medicine and biology ; 704)	         
OPUS4-4365	Wissenschaftlicher Artikel	published	eng	Abouzar, Maryam H.; Werner, Moritz; Schöning, Michael Josef; Poghossian, Arshak		Capacitance–voltage and impedance-spectroscopy characteristics of nanoplate EISOI capacitors					Berlin	Wiley-VCH	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1327	1332				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4535	Wissenschaftlicher Artikel	published	eng	Poghossian, Arshak; Malzahn, K.; Abouzar, Maryam H.; Mehndiratta, P.; Katz, E.; Schöning, Michael Josef		Integration of biomolecular logic gates with field-effect transducers					Amsterdam	Elsevier	2011		4	Electrochimica Acta. 56 (2011), H. 26		9661	9665				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-316	Wissenschaftlicher Artikel	published	eng	Seifarth, Volker; Schehl, D.; Linder, Peter; Gossmann, Matthias; Digel, Ilya; Artmann, Gerhard; Porst, Dariusz; Preiß, C.; Kayser, Peter; Pack, O.; Temiz Artmann, Aysegül		Ureplace: development of a bioreactor for in vitro culturing of cell seeded tubular vessels on collagen scaffolds			The demand of replacements for inoperable organs exceeds the amount of available organ transplants. Therefore, tissue engineering developed as a multidisciplinary field of research for autologous in-vitro organs. Such three dimensional tissue constructs request the application of a bioreactor. The UREPLACE bioreactor is used to grow cells on tubular collagen scaffolds OPTIMAIX Sponge 1 with a maximal length of 7 cm, in order to culture in vitro an adequate ureter replacement. With a rotating unit, (urothelial) cells can be placed homogeneously on the inner scaffold surface. Furthermore, a stimulation is combined with this bioreactor resulting in an orientation of muscle cells. These culturing methods request a precise control of several parameters and actuators. A combination of a LabBox and the suitable software LabVision is used to set and conduct parameters like rotation angles, velocities, pressures and other important cell culture values. The bioreactor was tested waterproof successfully. Furthermore, the temperature controlling was adjusted to 37 °C and the CO2 - concentration regulated to 5 %. Additionally, the pH step responses of several substances showed a perfect functioning of the designed flow chamber. All used software was tested and remained stable for several days.				2011																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4440	Wissenschaftlicher Artikel	published	eng	Bäcker, Matthias; Delle, L.; Poghossian, Arshak; Biselli, Manfred; Zang, Werner; Wagner, P.; Schöning, Michael Josef		Electrochemical sensor array for bioprocess monitoring					Amsterdam	Elsevier	2011		5	Electrochimica Acta (2011)	56	9673	9678										 26				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4434	Wissenschaftlicher Artikel	published	eng	Kurulgan Demirci, Eylem; Demirci, T.; Trzewik, Jürgen; Linder, Peter; Karakulah, G.; Artmann, Gerhard; Sakizli, M.; Temiz Artmann, Aysegül		Genome-Wide Gene Expression Analysis of NIH 3T3 Cell Line Under Mechanical Stimulation					Berlin	Springer	2011		9	Cellular and molecular bioengineering. 4 (2011), H. 1		46	55				1865-5025						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4613	Wissenschaftlicher Artikel	published	eng	Huck, Christina; Jolly, Christina; Wagner, Patrick; Poghossian, Arshak; Schöning, Michael Josef		One-chip integrated dual amperometric/field-effect sensor for the detection of dissolved hydrogen					Amsterdam	Elsevier	2011		3	Procedia Engineering. 25 (2011)		1161	1164				1877-7058						 				Fachbereich Medizintechnik und Technomathematik		EurosensorsXXV ; Proc. Eurosensors XXV, September 4-7, 2011, Athens, Greece	         
OPUS4-4890	Wissenschaftlicher Artikel	published	eng	Digel, Ilya; Temiz Artmann, Aysegül		The emperor's new body : seeking for a blueprint of limb regeneration in humans					Berlin [u.a.]	Springer	2011		XLI, 541 S. : Ill., graph. Darst.	Stem cell engineering : principles and applications / Gerhard M. Artmann ... eds.		3	37				978-3-642-11864-7						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4437	Wissenschaftlicher Artikel	published	eng	Gasparyan, Ferdinand V.; Poghossian, Arshak; Vitusevich, Svetlana A.; Petrychuk, Mykhaylo V.; Sydoruk, Viktor A.; Siqueira, José R. Jr.; Oliveira, Osvaldo N. Jr.; Offenhäusser, Andreas; Schöning, Michael Josef		Low-Frequency Noise in Field-Effect Devices Functionalized With Dendrimer/Carbon-Nanotube Multilayers					New York	IEEE	2011		7	IEEE Sensors Journal. 11 (2011), H. 1		142	149				1530-437X						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4375	Wissenschaftlicher Artikel	published	eng	Gun, Jenny; Gutkin, Vitaly; Lev, Ovadia; Boyen, Hans-Gerd; Saitner, Marc; Wagner, Patrick; Olieslaeger, Marc D´; Abouzar, Maryam H.; Poghossian, Arshak; Schöning, Michael Josef		Tracing gold nanoparticle charge by electrolyte-insulator-semiconductor devices					Washington, DC	American Cemical Society	2011		6	Journal of Physical Chemistry C. 115 (2011), H. 11		4439	4445				1932-7455						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8483	Wissenschaftlicher Artikel	published	eng	Bialonski, Stephan; Wendler, Martin; Lehnertz, Klaus		Unraveling spurious properties of interaction networks with tailored random networks			We investigate interaction networks that we derive from multivariate time series with methods frequently employed in diverse scientific fields such as biology, quantitative finance, physics, earth and climate sciences, and the neurosciences. Mimicking experimental situations, we generate time series with finite length and varying frequency content but from independent stochastic processes. Using the correlation coefficient and the maximum cross-correlation, we estimate interdependencies between these time series. With clustering coefficient and average shortest path length, we observe unweighted interaction networks, derived via thresholding the values of interdependence, to possess non-trivial topologies as compared to Erdös-Rényi networks, which would indicate small-world characteristics. These topologies reflect the mostly unavoidable finiteness of the data, which limits the reliability of typically used estimators of signal interdependence. We propose random networks that are tailored to the way interaction networks are derived from empirical data. Through an exemplary investigation of multichannel electroencephalographic recordings of epileptic seizures – known for their complex spatial and temporal dynamics – we show that such random networks help to distinguish network properties of interdependence structures related to seizure dynamics from those spuriously induced by the applied methods of analysis.		San Francisco	Plos	2011		e22826	Plos one	6												 8		10.1371/journal.pone.0022826		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
