OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2705	Wissenschaftlicher Artikel	published	eng	Hoyler, Friedrich; Hoff, R. W.; Börner, H. G.		Nuclear structure of 170Tm from neutron-capture and (d,p)-reaction measurements / R. W. Hoff ; H. G. Börner ... F. Hoyler ...							1996		38	Physical review / C. 54 (1996), H. 1		78	116				0556-2813						 				Fachbereich Energietechnik			         
OPUS4-6494	Wissenschaftlicher Artikel	published	deu	Kuperjans, Isabel		Exergetische und exergoökonomische Analyse thermischer Prozesse							1996			Arbeitsbericht / Institut für Wirtschaftswissenschaften, Rheinisch-Westfälische Technische Hochschule Aachen													 06				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-387	Wissenschaftlicher Artikel	published	deu	Kern, Alexander; Kaiser, Ludwig		Auswirkungen des EMVG auf leittechnische Einrichtungen in großflächigen Industrieanlagen / von Ludwig Kaiser ; Alexander Kern							1995		2	ETZ : Elektrotechnik + Automation. 116 (1995), H. 9		16	18				0170-1711						 				Fachbereich Energietechnik		2. ISSN: 0948-7387 ; In der Bibliothek unter 23 Z 133 (Eupener Str.) und 63 ZS 035 (Jülich) vorhanden.	         
OPUS4-388	Wissenschaftlicher Artikel	published	deu	Kern, Alexander		Blitz-Störschutz als Maßnahme der EMV am Beispiel einer ausgedehnten Industrieanlage							1995																 				Fachbereich Energietechnik		Forum für Sachverständige, Fa. Dehn + Söhne <2, 1995, Nürnberg>	         
OPUS4-2254	Wissenschaftlicher Artikel	published	deu	Buck, H.; Faber, Christian; Meliß, Michael; Schwarzer, Klemens		Aus- und Weiterbildung am Solar-Institut Jülich					München	DGS-Sonnenenergie	1995		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann].  - (Internationales Sonnenforum ; 9,2)		1779	1785										 				Fachbereich Energietechnik; Solar-Institut Jülich		Internationales Sonnenforum <9, 1994, Stuttgart> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-2489	Wissenschaftlicher Artikel	published	deu	Thielemann, Frank; Kriegesmann, Bernd; Schaffner, M.		Mit vereinten Kräften die Wettbewerbsfähigkeit steigern - Kooperation als Antwort auf den In­novationsdruck . Kriegesmann, B.; Thielemann, F.; Schaffner, M.							1995		4	Der Druckspiegel. 50 (1995), H. 10		931	935				0012-6500						 				Fachbereich Energietechnik			         
OPUS4-2494	Wissenschaftlicher Artikel	published	deu	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Kooperation als Erfolgsfak­tor ostdeutscher Unternehmen. Ergebnisse einer empirischen Untersu­chung zur Ko­operationslandschaft in Ost­deutschland. Staudt, E.; Kriegesmann, B.; Thielemann, F.							1995		21	Zeitschrift für Betriebswirtschaft ZfB. 65 (1995), H. 11		1209	1230				0044-2372						 				Fachbereich Energietechnik		unter der Signatur 43 Z 366 in der Bibliothek Eupener Str. vorhanden	         
OPUS4-2795	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Kordos, P.; Betko, J.		Electrical and structural characterization of MBE GaAs grown at temperatures between 200 and 600 °C / P. Kordos ; J. Betko; A. Förster ...					Bristol [u.a.]	Institute of Physics	1995		XXVII, 912 S. : Ill., graph. Darst.	Compound semiconductors, 1994 : proceedings of the twenty-first International Symposium on Compound Semiconductors held in San Diego, California, 18 - 22 September, 1994 / ed. by Herb Goronkin ... - (Conference series / Institute of Physics ; 141)		295	ff.				0-7503-0226-7						 				Fachbereich Energietechnik		International Symposium on Compound Semiconductors <21, 1994, San Diego, Calif.> ;  Institute of Physics <London>	         
OPUS4-2796	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Hardtdegen, Hilde; Ungermanns, C.		Comparative investigation of electrical and optical characteristics of AlxGa1-xAs/GaAs structures deposited by LP-MOVPE and MBE / H. Hardtdegen ; M. Hollfelder ; C. Ungermanns ... A. Förster ...					Bristol [u.a.]	Institute of Physics	1995		XXVII, 912 S. : Ill., graph. Darst.	Compound semiconductors, 1994 : proceedings of the twenty-first International Symposium on Compound Semiconductors held in San Diego, California, 18 - 22 September, 1994 / ed. by Herb Goronkin ... - (Conference series / Institute of Physics ; 141)		81	ff.				0-7503-0226-7						 				Fachbereich Energietechnik		International Symposium on Compound Semiconductors <21, 1994, San Diego, Calif.> ;  Institute of Physics <London>	         
OPUS4-2797	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Tillmann, K.; Gerthsen, D.		Morphological transformations of MBE-grown In0.6Ga0.4As island on GaAs(001) substrates / K. Tillmann ; D. Gerthsen ; P. Pfundstein ; A. Förster ...					Bristol [u.a.]	Institute of Physics	1995		XVII, 795 S. : zahlr. Ill., graph. Darst.	Microscopy of semiconducting materials 1995 : proceedings of the Institute of Physics Conference held at Oxford University, 20 - 23 March 1995 / Ed. by A G Cullis ... - (Conference series / Institute of Physics ; 146)		195	ff.				0-7503-0347-6						 				Fachbereich Energietechnik		MSM <9, 1995, Oxford> ; Institut of Physics <London>	         
