OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10529	Wissenschaftlicher Artikel	published	eng	Schöning, Michael Josef; Bronder, Thomas; Wu, Chunsheng; Scheja, Sabrina; Jessing, Max; Metzger-Boddien, Christoph; Keusgen, Michael; Poghossian, Arshak		Label-Free DNA Detection with Capacitive Field-Effect Devices—Challenges and Opportunities			Field-effect EIS (electrolyte-insulator-semiconductor) sensors modified with a positively charged weak polyelectrolyte layer have been applied for the electrical detection of DNA (deoxyribonucleic acid) immobilization and hybridization by the intrinsic molecular charge. The EIS sensors are able to detect the existence of target DNA amplicons in PCR (polymerase chain reaction) samples and thus, can be used as tool for a quick verification of DNA amplification and the successful PCR process. Due to their miniaturized setup, compatibility with advanced micro- and nanotechnologies, and ability to detect biomolecules by their intrinsic molecular charge, those sensors can serve as possible platform for the development of label-free DNA chips. Possible application fields as well as challenges and limitations will be discussed.		Basel	MDPI	2017	24.11.2017		Proceedings	1	Artikel 719						2504-3900					 8		10.3390/proceedings1080719		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Proceedings of "Proceedings of the 5th International Symposium on Sensor Science (I3S 2017)"	         
OPUS4-10410	Wissenschaftlicher Artikel	published	eng	Gaigall, Daniel		Testing marginal homogeneity of a continuous bivariate distribution with possibly incomplete paired data			We discuss the testing problem of homogeneity of the marginal distributions of a continuous bivariate distribution based on a paired sample with possibly missing components (missing completely at random). Applying the well-known two-sample Crámer–von-Mises distance to the remaining data, we determine the limiting null distribution of our test statistic in this situation. It is seen that a new resampling approach is appropriate for the approximation of the unknown null distribution. We prove that the resulting test asymptotically reaches the significance level and is consistent. Properties of the test under local alternatives are pointed out as well. Simulations investigate the quality of the approximation and the power of the new approach in the finite sample case. As an illustration we apply the test to real data sets.			Springer	2020	03.09.2019	28	Metrika	2020	437	465					1435-926X					 83		10.1007/s00184-019-00742-5	Marginal homogeneity test; Crámer–von-Mises distance; Paired sample; Incomplete data; Resampling test	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8733	Wissenschaftlicher Artikel	published	eng	Richter, Charlotte; Braunstein, Bjoern; Winnard, Andrew; Nasser, Mona; Weber, T.		Human Biomechanical and Cardiopulmonary Responses to Partial Gravity – A Systematic Review							2017	15.08.2017	22 Seiten	Frontiers in physiology													 8, article 583		10.3389/fphys.2017.00583		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8924	Konferenzveröffentlichung	published	eng	Hunker, Jan; Jung, Alexander; Goßmann, Matthias; Linder, Peter; Staat, Manfred	Staat, Manfred; Erni, Daniel	Development of a tool to analyze the conduction speed in microelectrode array measurements of cardiac tissue			The discovery of human induced pluripotent stem cells reprogrammed from somatic cells [1] and their ability to differentiate into cardiomyocytes (hiPSC-CMs) has provided a robust platform for drug screening [2]. Drug screenings are essential in the development of new components, particularly for evaluating the potential of drugs to induce life-threatening pro-arrhythmias. Between 1988 and 2009, 14 drugs have been removed from the market for this reason [3]. The microelectrode array (MEA) technique is a robust tool for drug screening as it detects the field potentials (FPs) for the entire cell culture. Furthermore, the propagation of the field potential can be examined on an electrode basis. To analyze MEA measurements in detail, we have developed an open-source tool.		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		7	8				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-7624	Konferenzveröffentlichung	published	eng	Jung, Alexander; Staat, Manfred; Müller, Wolfram		Effect of wind on flight style optimisation in ski jumping					Edinburgh	The University of Edinburgh ; Loughborough University	2016		1	15th International Symposium on Computer Simulation in Biomechanics ; July 9th-11th 2015, Edinburgh, UK		53	54							ISB Technichal Group on Computer Simulation			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10413	Wissenschaftlicher Artikel	published	eng	Gaigall, Daniel		On a new approach to the multi-sample goodness-of-fit problem			Suppose we have k samples X₁,₁,…,X₁,ₙ₁,…,Xₖ,₁,…,Xₖ,ₙₖ with different sample sizes ₙ₁,…,ₙₖ and unknown underlying distribution functions F₁,…,Fₖ as observations plus k families of distribution functions {G₁(⋅,ϑ);ϑ∈Θ},…,{Gₖ(⋅,ϑ);ϑ∈Θ}, each indexed by elements ϑ from the same parameter set Θ, we consider the new goodness-of-fit problem whether or not (F₁,…,Fₖ) belongs to the parametric family {(G₁(⋅,ϑ),…,Gₖ(⋅,ϑ));ϑ∈Θ}. New test statistics are presented and a parametric bootstrap procedure for the approximation of the unknown null distributions is discussed. Under regularity assumptions, it is proved that the approximation works asymptotically, and the limiting distributions of the test statistics in the null hypothesis case are determined. Simulation studies investigate the quality of the new approach for small and moderate sample sizes. Applications to real-data sets illustrate how the idea can be used for verifying model assumptions.		London	Taylor & Francis	2019	22.05.2019	18	Communications in Statistics - Simulation and Computation	53	2971	2989					1532-4141					 10		10.1080/03610918.2019.1618472	Goodness-of-fit test; Multi-sample problem; Parametric bootstrap	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11068	Preprint	published	eng	Grieger, Niklas; Mehrkanoon, Siamak; Bialonski, Stephan		Preprint: Data-efficient sleep staging with synthetic time series pretraining			Analyzing electroencephalographic (EEG) time series can be challenging, especially with deep neural networks, due to the large variability among human subjects and often small datasets. To address these challenges, various strategies, such as self-supervised learning, have been suggested, but they typically rely on extensive empirical datasets. Inspired by recent advances in computer vision, we propose a pretraining task termed "frequency pretraining" to pretrain a neural network for sleep staging by predicting the frequency content of randomly generated synthetic time series. Our experiments demonstrate that our method surpasses fully supervised learning in scenarios with limited data and few subjects, and matches its performance in regimes with many subjects. Furthermore, our results underline the relevance of frequency information for sleep stage scoring, while also demonstrating that deep neural networks utilize information beyond frequencies to enhance sleep staging performance, which is consistent with previous research. We anticipate that our approach will be advantageous across a broad spectrum of applications where EEG data is limited or derived from a small number of subjects, including the domain of brain-computer interfaces.				2024		10 Seiten	arXiv													 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5931	Wissenschaftlicher Artikel	published	eng	Laack, Walter van		Our world is well ordered in measurement and number : or why natural constants are as they are			All the important natural constants can be logically explained with and derived from the first four ordinal numbers, 1, 2, 3 and 4, its addition to ten and finally the standard values for obviously maximal feasibility Ω and the optimum in our world, the Golden Section (GS), i.e. the number sequences 273 and 618. They both are the first three numbers of irrational results by an arithmetical transformation of simple geometrical relationships by creating multiplicity out of singularity. Both of them show that the infinite is inherent in finiteness and explain in a simple way the smallest deviations and fluctuations between the physical AS-IS state and the obvious spiritual ideal behind: Wherever we look in this world, and especially in important key-positions, we regularly find these sequences. All of the above mentioned numbers so seem to be key players in our world, what can be demonstrated by the derivation of natural constants.				2013		2	American Journal of Humanities and Social Sciences (AHSS)	1	219	221					2329-079X					 4		10.11634/232907811301390		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9662	Teil eines Buches (Kapitel)	published	eng	Engelmann, Ulrich M.; Shasha, Carolyn; Slabu, Ioana		Magnetic nanoparticle relaxation in biomedical application: focus on simulating nanoparticle heating					Hoboken, New Jeersey	Wiley-Blackwell	2021	09.12.2021	27	Magnetic nanoparticles in human health and medicine		327	354				978-1-119-75467-1						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8435	Wissenschaftlicher Artikel	published	eng	Bronder, Thomas; Jessing, Max P.; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Detection of PCR-Amplified Tuberculosis DNA Fragments with Polyelectrolyte-Modified Field-Effect Sensors			Field-effect-based electrolyte-insulator-semiconductor (EIS) sensors were modified with a bilayer of positively charged weak polyelectrolyte (poly(allylamine hydrochloride) (PAH)) and probe single-stranded DNA (ssDNA) and are used for the detection of complementary single-stranded target DNA (cDNA) in different test solutions. The sensing mechanism is based on the detection of the intrinsic molecular charge of target cDNA molecules after the hybridization event between cDNA and immobilized probe ssDNA. The test solutions contain synthetic cDNA oligonucleotides (with a sequence of tuberculosis mycobacteria genome) or PCR-amplified DNA (which origins from a template DNA strand that has been extracted from Mycobacterium avium paratuberculosis-spiked human sputum samples), respectively. Sensor responses up to 41 mV have been measured for the test solutions with DNA, while only small signals of ∼5 mV were detected for solutions without DNA. The lower detection limit of the EIS sensors was ∼0.3 nM, and the sensitivity was ∼7.2 mV/decade. Fluorescence experiments using SybrGreen I fluorescence dye support the electrochemical results.		Washington, DC	ACS Publications	2018		6	Analytical Chemistry	90	7747	7753					0003-2700					 12		10.1021/acs.analchem.8b01807		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-11481	Sonstiges	published	eng	Burgeth, Bernhard; Kleefeld, Andreas; Naegel, Benoît; Perret, Benjamin		Editorial — Special Issue: ISMM 2019			This editorial presents the Special Issue dedicated to the conference ISMM 2019 and summarizes the articles published in this Special Issue.		Warschau	De Gruyter	2020	31.12.2020	2	Mathematical Morphology - Theory and Applications	4	159	161					2353-3390					 1		10.1515/mathm-2020-0200		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10414	Wissenschaftlicher Artikel	published	eng	Ditzhaus, Marc; Gaigall, Daniel		A consistent goodness-of-fit test for huge dimensional and functional data			A nonparametric goodness-of-fit test for random variables with values in a separable Hilbert space is investigated. To verify the null hypothesis that the data come from a specific distribution, an integral type test based on a Cramér-von-Mises statistic is suggested. The convergence in distribution of the test statistic under the null hypothesis is proved and the test's consistency is concluded. Moreover, properties under local alternatives are discussed. Applications are given for data of huge but finite dimension and for functional data in infinite dimensional spaces. A general approach enables the treatment of incomplete data. In simulation studies the test competes with alternative proposals.		Abingdon	Taylor & Francis	2018	20.06.2018	25	Journal of Nonparametric Statistics	30	834	859					1029-0311					 4		10.1080/10485252.2018.1486402	Cramér-von-Mises statistic; separable Hilbert space; huge dimensional data; functional data	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10777	Teil eines Buches (Kapitel)	published	deu	Engelmann, Ulrich M.; Baumann, Martin	Lindinger, Markus; Bartsch, Oliver	Moderationsexpertise – die Methoden			Damit Sie als Moderator effektiv und professionell moderieren können, sollten Sie die entsprechenden Methoden kennen. Mit den richtigen Methoden können Sie Diskussionen leiten, Konflikte lösen, die Teilnehmer motivieren und dafür sorgen, dass die Ziele der Veranstaltung erreicht werden. Außerdem helfen sie Ihnen, eine positive Atmosphäre zu schaffen und das Interesse der Teilnehmer zu halten. In diesem zweiten Beitrag der mehrteiligen Serie lernen Sie die grundsätzlichen Methoden kennen, um erfolgreiche Teamsitzungen, Arbeitsgruppentreffen, Kick-offs und Meetings durchzuführen.	54. Update	Köln	TÜV-Verlag	2023			IT-Servicemanagement		Kapitel 05531					978-3-8249-1154-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10407	Wissenschaftlicher Artikel	published	eng	Gaigall, Daniel; Gerstenberg, Julian; Trinh, Thi Thu Ha		Empirical process of concomitants for partly categorial data and applications in statistics			On the basis of independent and identically distributed bivariate random vectors, where the components are categorial and continuous variables, respectively, the related concomitants, also called induced order statistic, are considered. The main theoretical result is a functional central limit theorem for the empirical process of the concomitants in a triangular array setting. A natural application is hypothesis testing. An independence test and a two-sample test are investigated in detail. The fairly general setting enables limit results under local alternatives and bootstrap samples. For the comparison with existing tests from the literature simulation studies are conducted. The empirical results obtained confirm the theoretical findings.		Den Haag, NL	International Statistical Institute	2022	03.03.2022	26	Bernoulli	28	803	829					1573-9759					 2		10.3150/21-BEJ1367	bootstrap; Categorial variable; Concomitant; Empirical process; Independence test	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1892	Wissenschaftlicher Artikel	published	eng	Artmann, Gerhard; Grebe, R.; Homrighausen, A.; Wolff, H.; Teitel, P.; Schmid-Schönbein, H.		Response of normal and diabetic erythrocytes to membrane deformation by chemical and mechanical forces. Artmann, Gerhard Michael; Grebe, R.; Homrighausen, A.; Wolff, H.; Teitel, P.; Schmid-Schönbein, H.					Basel [u.a.]	Karger [u.a.]	1988		4	12. Jahrestagung der Gesellschaft für Mikrozirkulation		196	200										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8858	Wissenschaftlicher Artikel	published	eng	Jung, Alexander; Müller, Wolfram; Staat, Manfred		Optimization of the flight technique in ski jumping: the influence of wind					Amsterdam	Elsevier	2019	28.03.2019															 Early view		10.1016/j.jbiomech.2019.03.023		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8947	Konferenzveröffentlichung	published	eng	Azar, Fouad; Digel, Ilya	Staat, Manfred; Erni, Daniel	Utilization of fluorescence spectroscopy and neural networks in clinical analysis			Fluorescence topography of human urine in combination with learning algorithms can provide a variant pattern recognition method in analytical clinical chemistry and, eventually, diagnosis.		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		40	41				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-9663	Konferenzveröffentlichung	published	eng	Bornheim, Tobias; Grieger, Niklas; Bialonski, Stephan		FHAC at GermEval 2021: Identifying German toxic, engaging, and fact-claiming comments with ensemble learning					Düsseldorf	Heinrich Heine University	2021		6	Proceedings of the GermEval 2021 Workshop on the Identification of Toxic, Engaging, and Fact-Claiming Comments : 17th Conference on Natural Language Processing KONVENS 2021		105	111										 		10.48415/2021/fhw5-x128		Fachbereich Medizintechnik und Technomathematik		KONVENS (Konferenz zur Verarbeitung natürlicher Sprache/Conference on Natural Language Processing) 2021, 6. - 9. September 2021, Düsseldorf	         
OPUS4-10701	Teil eines Buches (Kapitel)	published	deu	Engelmann, Ulrich M.; Baumann, Martin	Lindinger, Markus; Bartsch, Oliver	Moderationsexpertise - das Mindset			Teamsitzungen, Arbeitsgruppentreffen, Kickoffs und Meetings – sie alle werden mit dem Ziel durchgeführt, innerhalb einer vorgegebenen Zeitspanne ein gemeinsames Arbeitsziel zu erreichen. Damit die Zielerreichung auch bei komplexeren Arbeitsaufträgen nicht vom Zufall abhängt, empfiehlt es sich, die Leitung des Ablaufs einem Moderator zu übertragen. In diesem Beitrag einer dreiteiligen Serie wird beschrieben, über welches Mindset der Moderator verfügen sollte, welche grundsätzlichen Methoden hilfreich sind und was bei der Onlinemoderation im Besonderen zu beachten ist.	54. Update	Köln	TÜV-Verlag	2023			IT-Servicemanagement		Kapitel 05530					978-3-8249-1154-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8926	Konferenzveröffentlichung	published	eng	Raman, Aravind Hariharan; Jung, Alexander; Horváth, András; Becker, Nadine; Staat, Manfred	Staat, Manfred; Erni, Daniel	Modification of a computer model of human stem cell-derived cardiomyocyte electrophysiology based on Patch-Clamp measurements			Human induced pluripotent stem cells (hiPSCs) have shown to be promising in disease studies and drug screenings [1]. Cardiomyocytes derived from hiPSCs have been extensively investigated using patch-clamping and optical methods to compare their electromechanical behaviour relative to fully matured adult cells. Mathematical models can be used for translating findings on hiPSCCMs to adult cells [2] or to better understand the mechanisms of various ion channels when a drug is applied [3,4]. Paci et al. (2013) [3] developed the first model of hiPSC-CMs, which they later refined based on new data [3]. The model is based on iCells® (Fujifilm Cellular Dynamics, Inc. (FCDI), Madison WI, USA) but major differences among several cell lines and even within a single cell line have been found and motivate an approach for creating sample-specific models. We have developed an optimisation algorithm that parameterises the conductances (in S/F=Siemens/Farad) of the latest Paci et al. model (2018) [5] using current-voltage data obtained in individual patch-clamp experiments derived from an automated patch clamp system (Patchliner, Nanion Technologies GmbH, Munich).		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		10	11				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-8436	Wissenschaftlicher Artikel	published	eng	Jildeh, Zaid B.; Oberländer, Jan; Kirchner, Patrick; Keusgen, Michael; Wagner, Patrick H.; Schöning, Michael Josef		Experimental and Numerical Analyzes of a Sensor Based on Interdigitated Electrodes for Studying Microbiological Alterations			In this work, a cell-based biosensor to evaluate the sterilization efficacy of hydrogen peroxide vapor sterilization processes is characterized. The transducer of the biosensor is based on interdigitated gold electrodes fabricated on an inert glass substrate. Impedance spectroscopy is applied to evaluate the sensor behavior and the alteration of test microorganisms due to the sterilization process. These alterations are related to changes in relative permittivity and electrical conductivity of the bacterial spores. Sensor measurements are conducted with and without bacterial spores (Bacillus atrophaeus), as well as after an industrial sterilization protocol. Equivalent two-dimensional numerical models based on finite element method of the periodic finger structures of the interdigitated gold electrodes are designed and validated using COMSOL® Multiphysics software by the application of known dielectric properties. The validated models are used to compute the electrical properties at different sensor states (blank, loaded with spores, and after sterilization). As a final result, we will derive and tabulate the frequency-dependent electrical parameters of the spore layer using a novel model that combines experimental data with numerical optimization techniques.		Weinheim	Wiley-VCH	2018		Artikel 1700920	physica status solidi (a): applications and materials science	215							1862-6319					 15		10.1002/pssa.201700920		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10406	Wissenschaftlicher Artikel	published	eng	Ditzhaus, Marc; Gaigall, Daniel		Testing marginal homogeneity in Hilbert spaces with applications to stock market returns			This paper considers a paired data framework and discusses the question of marginal homogeneity of bivariate high-dimensional or functional data. The related testing problem can be endowed into a more general setting for paired random variables taking values in a general Hilbert space. To address this problem, a Cramér–von-Mises type test statistic is applied and a bootstrap procedure is suggested to obtain critical values and finally a consistent test. The desired properties of a bootstrap test can be derived that are asymptotic exactness under the null hypothesis and consistency under alternatives. Simulations show the quality of the test in the finite sample case. A possible application is the comparison of two possibly dependent stock market returns based on functional data. The approach is demonstrated based on historical data for different stock market indices.			Springer	2022	14.02.2022	21	Test	2022	749	770					1863-8260					 31		10.1007/s11749-022-00802-5		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9370	Teil eines Buches (Kapitel)	published	nld	Laack, Walter van		Twee Kanten van één Medaille					Kampen	Van Warven	2020		8	Het Geheim van Elysion : 45 Jaar Studies naar Nabij-de-Dood-Ervaringen over Bewustzijn in Liefde zonder Waarheen		97	105				978-94-93175-44-0						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11496	Teil eines Buches (Kapitel)	published	eng	Pieronek, Lukas; Kleefeld, Andreas	Constanda, Christian; Harris, Paul	The Method of Fundamental Solutions for Computing Interior Transmission Eigenvalues of Inhomogeneous Media			The method of fundamental solutions is applied to the approximate computation of interior transmission eigenvalues for a special class of inhomogeneous media in two dimensions. We give a short approximation analysis accompanied with numerical results that clearly prove practical convenience of our alternative approach.		Cham	Birkhäuser	2019		12	Integral Methods in Science and Engineering: Analytic Treatment and Numerical Approximations		353	365				978-3-030-16077-7						 		10.1007/978-3-030-16077-7_28		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8453	Buch (Monographie)	published	deu	Laack, Walter van		Sterben und Tod aus wissenschaftlicher Sicht - dying and death from a scientific point of view					Aachen	van Laack GmbH	2018		44 Seiten								978-3-936624-41-0						 				Fachbereich Medizintechnik und Technomathematik			         
