OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7984	Wissenschaftlicher Artikel	published	eng	Chen, Bixia; Schoemberg, Tobias; Kraff, Oliver; Dammann, Philipp; Bitz, Andreas; Schlamann, Marc; Quick, Harald H.; Ladd, Mark E.; Sure, Ulrich; Wrede, Karsten H.		Cranial fixation plates in cerebral magnetic resonance imaging: a 3 and 7 Tesla in vivo image quality study			Objective This study assesses and quantifies impairment of postoperative magnetic resonance imaging (MRI) at 7 Tesla (T) after implantation of titanium cranial fixation plates (CFPs) for neurosurgical bone flap fixation.  Materials and methods The study group comprised five patients who were intra-individually examined with 3 and 7 T MRI preoperatively and postoperatively (within 72 h/3 months) after implantation of CFPs. Acquired sequences included T₁-weighted magnetization-prepared rapid-acquisition gradient-echo (MPRAGE), T₂-weighted turbo-spin-echo (TSE) imaging, and susceptibility-weighted imaging (SWI). Two experienced neurosurgeons and a neuroradiologist rated image quality and the presence of artifacts in consensus reading.  Results Minor artifacts occurred around the CFPs in MPRAGE and T2 TSE at both field strengths, with no significant differences between 3 and 7 T. In SWI, artifacts were accentuated in the early postoperative scans at both field strengths due to intracranial air and hemorrhagic remnants. After resorption, the brain tissue directly adjacent to skull bone could still be assessed. Image quality after 3 months was equal to the preoperative examinations at 3 and 7 T.  Conclusion Image quality after CFP implantation was not significantly impaired in 7 T MRI, and artifacts were comparable to those in 3 T MRI.		Berlin	Springer	2016		9	Magnetic Resonance Materials in Physics, Biology and Medicine	29	389	398					1352-8661					 3		10.1007/s10334-016-0548-1		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8372	Konferenzveröffentlichung	published	eng	Stephan, Achim; Heuermann, Holger; Prantner, Michael		Cutting human tissue with novel atmospheric-pressure microwave plasma jet						IEEE	2016		3	46th European Microwave Conference (EuMC)		902	905				978-2-87487-043-9						 		10.1109/EuMC.2016.7824490		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8211	Wissenschaftlicher Artikel	published	eng	Schiffer, Stefan; Ferrein, Alexander		Decision-Theoretic Planning with Fuzzy Notions in GOLOG			In this paper we present an extension of the action language Golog that allows for using fuzzy notions in non-deterministic argument choices and the reward function in decision-theoretic planning. Often, in decision-theoretic planning, it is cumbersome to specify the set of values to pick from in the non-deterministic-choice-of-argument statement. Also, even for domain experts, it is not always easy to specify a reward function. Instead of providing a finite domain for values in the non-deterministic-choice-of-argument statement in Golog, we now allow for stating the argument domain by simply providing a formula over linguistic terms and fuzzy uents. In Golog’s forward-search DT planning algorithm, these formulas are evaluated in order to find the agent’s optimal policy. We illustrate this in the Diner Domain where the agent needs to calculate the optimal serving order.		Singapur	World Scientific	2016		20	International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems	24	123	143					1793-6411					 Issue Suppl. 2		10.1142/S0218488516400134		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-10279	Konferenzveröffentlichung	published	deu	Czarnecki, Christian	Mayr, Heinrich C.; Pinzger, Martin; Gesellschaft für Informatik e. V. (GI), 	Design und Nutzung einer industriespezifischen Referenzarchitektur für die Telekommunikationsindustrie			Zur Unterstützung des Transformationsbedarfs von Telekommunikationsunternehmen sind die Referenzmodelle des TM Forums in der Praxis weltweit anerkannt. Dabei findet jedoch meist eine losgelöste Nutzung für spezifische Einzelthemen statt. Daher führt dieser Artikel die bestehenden Inhalte in einer industriespezifischen, übergreifenden Referenzarchitektur zusammen. Der Fokus liegt auf den Ebenen Aufbauorganisation, Prozesse, Applikationen und Daten. Darüber hinaus werden inhaltliche Architekturdomänen zur Strukturierung angeboten. Die Referenzarchitektur ist hierarchisch aufgebaut und wird hier beispielhaft für ausgewählte, aggregierte Inhalte beschrieben. Als erste Evaluation wird die Anwendung der Referenzarchitektur in drei Praxisprojekten erläutert.		Bonn	Köllen	2016		7	GI Edition Proceedings Band 259 INFORMATIK 2016. 26.-30. September 2016 Klagenfurt		807	814				9783885796534	1617-5468					 			Referenzmodellierung; Unternehmensarchitektur; Unternehmenstransformation; TM Forum; enhanced Telecom Operations Map (eTOM)	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9787	Teil eines Buches (Kapitel)	published	eng	Altherr, Lena; Ederer, Thorsten; Lorenz, Ulf; Pelz, Peter F.; Pöttgen, Philipp	Lübbecke, Marco E.; Koster, Arie; Letmathe, Peter; Madlener, Reihard; Preis, Britta; Walther, Grit	Designing a feedback control system via mixed-integer programming			Pure analytical or experimental methods can only find a control strategy for technical systems with a fixed setup. In former contributions we presented an approach that simultaneously finds the optimal topology and the optimal open-loop control of a system via Mixed Integer Linear Programming (MILP). In order to extend this approach by a closed-loop control we present a Mixed Integer Program for a time discretized tank level control. This model is the basis for an extension by combinatorial decisions and thus for the variation of the network topology. Furthermore, one is able to appraise feasible solutions using the global optimality gap.		Cham	Springer	2016		6	Operations Research Proceedings 2014: Selected Papers of the Annual International Conference of the German Operations Research		121	127				978-3-319-28695-2						 		10.1007/978-3-319-28697-6_18	Optimal Topology; Controller Parameter; Level Control System; Technical Operation Research; Optimal Closed Loop	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10280	Konferenzveröffentlichung	published	eng	Nursinski-Stolberg, André; Gangatharan, Kiritharan; Czarnecki, Christian	Mayr, Heinrich C.; Pinzger, Martin	Development of a subject-oriented reference process model for the telecommunications industry			Generally the usage of reference models can be structured top-down or bottom-up. The practical need of agile change and flexible organizational implementation requires a consistent mapping to an operational level. In this context, well-established reference process models are typically structured top-down. The subject-oriented Business Process Management (sBPM) offers a modeling concept that is structured bottom-up and concentrates on the process actors on an operational level. This paper applies sBPM to the enhanced Telecom Operations Map (eTOM), a well-accepted reference process model in the telecommunications industry. The resulting design artifact is a concrete example for a combination of a bottom-up and top-down developed reference model. The results are evaluated and confirmed in practical context through the involvement of the industry body TMForum.		Bonn	Gesellschaft für Informatik e.V.	2016		13	GI Edition Proceedings Band 259 INFORMATIK 2016		699	712				9783885796534	1617-5468					 			Subject-oriented Business Process Management; Reference Process Model; eTOM; Telecommunications Industry.	Fachbereich Elektrotechnik und Informationstechnik		26.-30. September 2016, Klagenfurt.	         
OPUS4-7843	Vortrag	published	deu	Alt, Helmut		Energiewende zwischen Wunsch und Wirklichkeit : Von der Grundlastdeckung zur Lückenlastdeckung			Folien des Vortrags. VDI-Bezirksverband Dresden, Arbeitskreis Energietechnik, am Montag, 05.09.2016				2016		42 Folien														 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7524	Wissenschaftlicher Artikel	published	eng	Leingartner, Max; Maurer, Johannes; Ferrein, Alexander; Steinbauer, Gerald		Evaluation of Sensors and Mapping Approaches for Disasters in Tunnels			Ground or aerial robots equipped with advanced sensing technologies, such as three-dimensional laser scanners and advanced mapping algorithms, are deemed useful as a supporting technology for first responders. A great deal of excellent research in the field exists, but practical applications at real disaster sites are scarce. Many projects concentrate on equipping robots with advanced capabilities, such as autonomous exploration or object manipulation. In spite of this, realistic application areas for such robots are limited to teleoperated reconnaissance or search. In this paper, we investigate how well state-of-the-art and off-the-shelf components and algorithms are suited for reconnaissance in current disaster-relief scenarios. The basic idea is to make use of some of the most common sensors and deploy some widely used algorithms in a disaster situation, and to evaluate how well the components work for these scenarios. We acquired the sensor data from two field experiments, one from a disaster-relief operation in a motorway tunnel, and one from a mapping experiment in a partly closed down motorway tunnel. Based on these data, which we make publicly available, we evaluate state-of-the-art and off-the-shelf mapping approaches. In our analysis, we integrate opinions and replies from first responders as well as from some algorithm developers on the usefulness of the data and the limitations of the deployed approaches, respectively. We discuss the lessons we learned during the two missions. These lessons are interesting for the community working in similar areas of urban search and rescue, particularly reconnaissance and search.		Weinheim	Wiley-VCH	2016		20	Journal of Field Robotics	33	1037	1057					1556-4967					 8		10.1002/rob.21611		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7542	Konferenzveröffentlichung	published	eng	Niemueller, Tim; Reuter, Sebastian; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard	Almeida, Luis	Evaluation of the RoboCup Logistics League and Derived Criteria for Future Competitions					Cham	Springer International Publishing	2016		12	RoboCup 2015: Robot World Cup XIX		31	43				978-3-319-29339-4						 		10.1007/978-3-319-29339-4_3		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science ; 9513	         
OPUS4-7549	Konferenzveröffentlichung	published	eng	Niemueller, Tim; Reuter, Sebastian; Ferrein, Alexander	Almeida, Luis	Fawkes for the RoboCup Logistics League					Cham	Springer International Publishing	2016		8	RoboCup 2015: Robot World Cup XIX		365	373				978-3-319-29339-4						 		10.1007/978-3-319-29339-4_31		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science ; 9513	         
OPUS4-7855	Wissenschaftlicher Artikel	published	deu	König, Johannes Alexander; Völker, Veronika; Wolf, Martin R.; Schuba, Marko		Gamified Hacking Offence Simulation-based Training (GHOST)					Bonn	Beta	2016		2	Crisis Prevention	2016	44	46										 3				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7857	Konferenzveröffentlichung	published	deu	Becker, Sebastian; Höfken, Hans-Wilhelm; Schütz, Philip; Schuba, Marko	Schartner, P.	IT-forensische Erkennung modifizierter Android-Apps			Malware auf Smartphones ist ein Problem, dem auch Strafverfolgungsbehörden immer häufiger gegenüberstehen. Insbesondere Telefone, bei denen potentiell schadhafte Apps zu einem finanziellen Schaden geführt haben, finden sich auf den Schreibtischen der Polizei wieder. Dabei müssen die Ermittler möglichst schnell und gezielt erkennen können, ob eine App tatsächlich schadhaft manipuliert wurde, was manipuliert wurde und mit wem die App kommuniziert. Klassische Malware-Erkennungsverfahren helfen zwar bei der generellen Erkennung schadhafter Software, sind aber für die polizeiliche Praxis nicht geeignet. Dieses Paper stellt ein Programm vor, welches gerade die forensischen Fragestellungen berücksichtigt und so für den Einsatz in der Strafverfolgung in Frage kommt.				2016		5	Proceedings of DACH Security 2016, Klagenfurt, Austria, September 2016		120	125										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9807	Wissenschaftlicher Artikel	published	deu	Vergé, Angela; Pöttgen, Philipp; Altherr, Lena; Ederer, Thorsten; Pelz, Peter F.	Greuloch, Ivo; Weber, Manfred; Meier, Miles	Lebensdauer als Optimierungsziel:  Algorithmische Struktursynthese am Beispiel eines hydrostatischen Getriebes			Verfügbarkeit und Nachhaltigkeit sind wichtige Anforderungen bei der Planung langlebiger technischer Systeme. Meist werden bei Lebensdaueroptimierungen lediglich einzelne Komponenten vordefinierter Systeme untersucht. Ob eine optimale Lebensdauer eine gänzlich andere Systemvariante bedingt, wird nur selten hinterfragt. Technical Operations Research (TOR) erlaubt es, aus Obermengen technischer Systeme automatisiert die lebensdaueroptimale Systemstruktur auszuwählen. Der Artikel zeigt dies am Beispiel eines hydrostatischen Getriebes.		Mainz	Vereinigte Fachverl.	2016		7	O+P – Ölhydraulik und Pneumatik	60	114	121					1614-9602					 1-2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8208	Wissenschaftlicher Artikel	published	eng	Ferrein, Alexander; Steinbauer, Gerald		Looking back on 20 Years of RoboCup					Berlin	Springer	2016		2	KI - Künstliche Intelligenz	30	321	323					1610-1987					 3-4		10.1007/s13218-016-0443-y		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7754	Konferenzveröffentlichung	published	eng	Hüning, Felix		Power Semiconductors for the automotive 48V board net					Berlin	VDE Verl.	2016		6	PCIM Europe 2016 Conference Proceedings		1963	1969				978-3-8007-4186-1						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7858	Konferenzveröffentlichung	published	deu	Bonney, Gregor; Nagel, Stefan; Schuba, Marko	Schartner, P.	Risiko Smart Home – Angriff auf ein Babymonitorsystem			Unser Zuhause wird zunehmend intelligenter. Smart Homes bieten uns die Steuerung von Haus- oder Unterhaltungstechnik bequem vom Smartphone aus. Junge Familien nutzen die Technologie, um mittels vernetzten Babymonitorsystemen ihren Nachwuchs von überall aus im Blick zu haben. Davon auszugehen, dass solche Systeme mit einem Fokus auf Sicherheit entwickelt wurden, um die sehr persönlichen Daten zu schützen, ist jedoch ein Trugschluss. Die Untersuchung eines handelsüblichen und keineswegs billigen Systems zeigt, dass die Geräte sehr einfach kompromittiert und missbraucht werden können.				2016		7	Proceedings of DACH Security 2016, Klagenfurt, Austria, September 2016		371	378										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7569	Buch (Monographie)	published	deu	Hüning, Felix		Sensoren und Sensorschnittstellen					Berlin	De Gruyter Oldenbourg	2016		VII, 237 S. : Ill., graph. Darst.								978-3-11-043854-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7811	Konferenzveröffentlichung	published	eng	Broenner, Simon; Höfken, Hans-Wilhelm; Schuba, Marko		Streamlining extraction and analysis of android RAM images							2016		9	Proceedings of the 2nd international conference on information systems security and privacy		255	264				978-989-758-167-0		ICISSP International Conference on Information Systems Security and Privacy <2, 2016, Rome, Italy>				 		10.5220/0005652802550264		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-7541	Konferenzveröffentlichung	published	eng	Niemueller, Tim; Reuter, Sebastian; Ewert, Daniel; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard	Almeida, Luis	The Carologistics Approach to Cope with the Increased Complexity and New Challenges of the RoboCup Logistics League 2015					Cham	Springer International Publishing	2016		12	RoboCup 2015: Robot World Cup XIX		47	59				978-3-319-29339-4						 		10.1007/978-3-319-29339-4_4		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science ; 9513	         
OPUS4-7985	Wissenschaftlicher Artikel	published	eng	Schmidt, K.; Forkmann, K.; Sinke, C.; Gratz, M.; Bitz, Andreas; Bingel, U.		The differential effect of trigeminal vs. peripheral pain stimulation on visual processing and memory encoding is influenced by pain-related fear			Compared to peripheral pain, trigeminal pain elicits higher levels of fear, which is assumed to enhance the interruptive effects of pain on concomitant cognitive processes. In this fMRI study we examined the behavioral and neural effects of trigeminal (forehead) and peripheral (hand) pain on visual processing and memory encoding. Cerebral activity was measured in 23 healthy subjects performing a visual categorization task that was immediately followed by a surprise recognition task. During the categorization task subjects received concomitant noxious electrical stimulation on the forehead or hand. Our data show that fear ratings were significantly higher for trigeminal pain. Categorization and recognition performance did not differ between pictures that were presented with trigeminal and peripheral pain. However, object categorization in the presence of trigeminal pain was associated with stronger activity in task-relevant visual areas (lateral occipital complex, LOC), memory encoding areas (hippocampus and parahippocampus) and areas implicated in emotional processing (amygdala) compared to peripheral pain. Further, individual differences in neural activation between the trigeminal and the peripheral condition were positively related to differences in fear ratings between both conditions. Functional connectivity between amygdala and LOC was increased during trigeminal compared to peripheral painful stimulation. Fear-driven compensatory resource activation seems to be enhanced for trigeminal stimuli, presumably due to their exceptional biological relevance.		Amsterdam	Elsevier	2016		9	NeuroImage	134	386	395					1053-8119					 		10.1016/j.neuroimage.2016.03.026		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8206	Wissenschaftlicher Artikel	published	eng	Ferrein, Alexander; Steinbauer, Gerald		The Interplay of Aldebaran and RoboCup					Berlin	Springer	2016		1	KI - Künstliche Intelligenz	30	325	326					1610-1987					 3-4		10.1007/s13218-016-0440-1		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7824	Konferenzveröffentlichung	published	eng	König, Johannes Alexander; Wolf, Martin R.	Stephanidis, C.	The pyramid assessment framework for ‘competence developing games’						Springer	2016		5	Communications in Computer and Information Science	618	232	237				978-331940541-4	1865-0929					 		10.1007/978-3-319-40542-1_37		Fachbereich Elektrotechnik und Informationstechnik		18th International Conference on Posters’ Extended Abstracts, HCI International 2016; Toronto; Canada; 17 July 2016 through 22 July 2016	         
OPUS4-7516	Buch (Monographie)	published	deu	Galley, Birgit; Minoggio, Ingo; Schuba, Marko; Bischoff, Barbara; Höfken, Hans-Wilhelm		Unternehmenseigene Ermittlungen : Recht - Kriminalistik - IT					Berlin	Erich Schmidt Verlag	2016		XIII, 372 S.								978-3-503-16531-5						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7887	Wissenschaftlicher Artikel	published	eng	Ferrein, Alexander; Schiffer, Stefan; Booysen, T.; Stopforth, R.		Why it is harder to run RoboCup in South Africa: Experiences from German South African collaborations			Robots are widely used as a vehicle to spark interest in science and technology in learners. A number of initiatives focus on this issue, for instance, the Roberta Initiative, the FIRST Lego League, the World Robot Olympiad and RoboCup Junior. Robotic competitions are valuable not only for school learners but also for university students, as the RoboCup initiative shows. Besides technical skills, the students get some project exposure and experience what it means to finish their tasks on time. But qualifying students for future high-tech areas should not only be for students from developed countries. In this article, we present our experiences with research and education in robotics within the RoboCup initiative, in Germany and South Africa; we report on our experiences with trying to get the RoboCup initiative in South Africa going. RoboCup has a huge support base of academic institutions in Germany; this is not the case in South Africa. We present our ‘north–south’ collaboration initiatives in RoboCup between Germany and South Africa and discuss some of the reasons why we think it is harder to run RoboCup in South Africa.				2016		12	International Journal of Advanced Robotic Systems	13	1	13					1729-8806					 5		10.1177/1729881416662789		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
