OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10163	Bachelor Thesis	published	deu	Treutlein, Antonia		Entwicklung eines Erscheinungsbildes für die Meeresschutzorganisation Ocean Care			Ocean Care ist eine politisch unabhängige Non-Profit-Organisation mit Sitz in der Schweiz. Sie setzt sich seit 1989 für den Schutz von Meeressäugern und deren Lebensraum ein. Seit 2011 ist Ocean Care außerdem UN-Sonderberaterin für Fragen im Meeresschutz. Da Ocean Care die Öffentlichkeit für das Thema Meeresschutz sensibilisieren möchte und ihre Arbeit durch Spenden finanziert wird, ist ein professionelles, vertrauenerweckendes Erscheinungsbild unerlässlich. Durch ein zeitgemäßes und seriöses Design, welches sich von anderen Organisationen abhebt, kann die Zielgruppe erweitert und die Bedeutsamkeit der Arbeit hervorgehoben werden. Das neue Erscheinungsbild beruht auf der Idee, dass sich die Informationen unter der Meeresoberfläche befinden. Die Linie, die den Meeresspiegel visualisiert, dient außerdem medienübergreifend als Orientierungshilfe.		Aachen	FH Aachen	2022		99 Seiten														 			Erscheinungsbild; Gestaltung; Corporate Design; Layout; Redesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10002	Bachelor Thesis	published	deu	Traut, Eva Melina		Vom Öko-Dino zur Lifestyle-Marke : Rebranding für die Bio-Lebensmittelmarke Alnatura			Das Thema „Bio“ ist auf dem Markt längst zu einem Mainstream geworden und vor allem bei jüngeren Zielgruppen sehr gefragt. Umso wichtiger ist es für Bio-Marken wie ALNATURA, sich zu definieren, um neben innovativen, nachhaltigen Start-up-Marken noch aufzufallen. Aktuell ist ALNATURA vorwiegend aufgrund der hochwertigen Produkte sowie einer transparenten Kommunikation bekannt. Jedoch fehlt es den Produkten an einheitlichem Design mit Wiedererkennungswert. Diese Arbeit zeigt einen Ansatz für ein neues, zeitgemäßes Gestaltungskonzept. Im Zuge dessen wurde das Unternehmenslogo modifiziert sowie Farben, Schrift und Gestaltungsraster neu definiert. Um das neue Image der Marke bekannt zu machen, wurde zudem eine Plakatkampagne entwickelt. Das Projekt zeigt, wie sich eine Bio-Marke weg vom Öko-Image und hin zu einer modernen Lifestyle-Marke mit Relevanz entwickeln kann.		Aachen	FH Aachen	2022		49 Seiten														 			Bio-Lebensmittelmarke; Alnatura; Transparenz; Corporate Design; Packaging Design	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10245	Bachelor Thesis	published	deu	Toma, Paul		Scriptum : Geochronologische Darstellung der Schriftentstehung vom 33. Jh. v. Chr. bis heute			Scriptum ist ein Interface mit Installationscharakter, welches die geschichtliche Entstehung von Schriftsystemen aus einer geochronologischen Perspektive darstellt. Die Installation wurde hauptsächlich für Museumsausstellungen konzipiert und besteht aus einer Wandprojektion, die durch iPads im Raum von mehreren Nutzern gleichzeitig gesteuert werden kann. Auf der Projektion sind alle 145 von Noto Sans unterstützten Schriftsysteme zu finden, die nach ihrer örtlichen Entstehung auf einer Weltkarte platziert wurden. Die Arbeit beruht auf dem wissenschaftlichen Datensatz aus dem Projekt „The World’s Writing Systems“ aufrufbar unter www.worldswritingsystems.org. Neben dem Informierungszweck dient die Installation auch als ein Ausrufezeichen für die Idee, dass Schrift ein wichtiger Aspekt unseres Kulturerbes ist und als ein Spiegel für die Evolution der Menschheit betrachtet werden kann.		Aachen	FH Aachen	2022		159 Seiten														 			Geschichte; Schriftsysteme; Typographie; Interaktiv; Interfacedesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10162	Bachelor Thesis	published	deu	Theis, Alina Naomi		Nur ein Freitag : Ein Kurzfilm über Verlust und Freundschaft im Schatten des Zweiten Weltkrieges.			Der Film zeigt die wahre Geschichte des 15-jährigen Hans Jokisch, welche auf den Erzählungen seiner jüngeren Schwester, der Zeitzeugin Maria Theis (geb. Jokisch), beruhen. Der Fokus liegt auf der Sichtweise von Kindern und Jugendlichen, einer Generation, die mit dem und im Zweiten Weltkrieg aufgewachsen ist und die gleichzeitig die letzte Generation ist, die uns das Erlebte noch aus erster Hand berichten kann. Hans gelangt mit seiner Familie nach einer harten Flucht vor der Frontlinie zurück in seine Heimat in Schlesien. Doch ihr geliebtes Heim ist besetzt von Familie Schöppe. Sie haben keine Wahl, die beiden Familien müssen sich das Haus von nun an teilen. Im Laufe der Zeit wird das Jokisch Haus auch für Familie Schöppe ein Zuhause und Hans freundet sich mit dem Jungen Bruno Schöppe an. Als Deutschland 1945 kapituliert und Schlesien nun zu Polen gehört, müssen plötzlich beide Familien endgültig das Haus und all ihren Besitz zurücklassen. Hans und Bruno beschließen, die Zwangsenteignung nicht hinzunehmen, doch ihr naiver Plan wird ihnen fast zum Verhängnis.		Aachen	FH Aachen	2022		103 Seiten														 			Zeitzeugen; historisches Drama; zweiter Weltkrieg; WW2; Filmproduktion	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10019	Bachelor Thesis	published	deu	Tabel, Tobias		Sen(se)sation : VR Produktvision mit multisensorischem Einfluss auf die menschliche Wahrnehmung			Das Sen(se)sation VR-Produktkonzept ermöglicht Nutzer*Innen die nahezu vollkommen realistische Darstellung virtuell generierter Welten. Das Konzept ist in genauer Betrachtung des aktuellen Technikstands und der Analyse von Zukunftstrends konzipiert worden und stellt eine Produktvision dar, die in spätestens 5 Jahren problemlos umsetzbar sein wird. Um nicht den Eindruck einer unfundierten Zukunftsvision zu erzeugen, wurde sich bei der Konstruktion der integrierten Features auf aktuell erhältliche Vergleichsprodukte bezogen. Das Sen(se)sation VR System zeigt neue Möglichkeiten die Gestaltungs- und Technikbereich derzeitiger VR Brillen und Controller. Durch die Fokussierung des Produkts auf die Manipulation und Stimulation der fünf Hauptsinne des Menschen wird ein so hoher Grad der Immersion erzeugt, dass die Wahrnehmung von Realität und Virtualität beinah verschwimmen könnte.		Aachen	FH Aachen	2022		83 Seiten														 			Virtuelle Realität; Sinneserweiterung; Multisensorische Wahrnehmung; Zukunftsvision; Immersion	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10161	Bachelor Thesis	published	deu	Switalla, Justin		Applause : Entwicklung eines Dokumentationssystems für die stationäre Altenpflege - Konzeption einer zukunftsgewandten Dokumentationslösung			Der Personalmangel in der Pflege ist vor allem durch die Pandemie in den Fokus der Öffentlichkeit gerückt. Diese Situation wird sich in den nächsten Jahren aufgrund der steigenden Pflegequote in Folge des demografischen Wandels weiter zuspitzen. Das Dokumentieren der durchgeführten Tätigkeiten nimmt dabei viel Zeit in Anspruch, die nicht den Bewohner:innen zugutekommt. Das Dokumentationssystem „Applause“ soll Pflege- und Betreuungskräfte in ihrer Arbeit unterstützen und durch die einfache Nutzerführung den Schulungsaufwand reduzieren. Durch die Integration von modernen medizinischen Sensoren kann innerhalb des Systems der aktuelle Gesundheitsstatus der Bewohner:innen eingesehen werden. Zusätzlich wird die interne sowie externe Kommunikation innerhalb des Dokumentationssystems abgebildet. Bei Letzterer wird mittels einer datenschutzkonformen Software die auf Fax basierende Kommunikation abgelöst.		Aachen	FH Aachen	2022		213 Seiten														 			Pflegekräftemangel; Dokumentationssystem; Pflegekräfte; Gesundheit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10160	Bachelor Thesis	published	deu	Surowiec, Julia Andrea		Das wahre Gewicht des Smartphones : eine informative Erfahrung zu den ökologischen Auswirkungen			Das Smartphone gehört zu den innovativsten Geräten unserer Zeit und befindet sich in einem ständigen Wandel, der nach immer mehr Leistung, größeren Displays und besseren Kameras strebt. Mit neuen Modellen, die jährlich auf den Markt kommen und den Milliarden Smartphones, die verkauft werden, entsteht aber nicht nur ein großer Markt voller Angebote, sondern gleichzeitig große Probleme für unsere Umwelt und letztlich auch für uns. Die Smartphone-Industrie schadet massiv unserem Ökosystem.  Das Ziel der Arbeit ist die Aufklärung über die Auswirkungen der Smartphone-Industrie. Dafür wurden Visualisierung zu Daten und Prozessen gestaltet, die viele Aspekte des Lebenszyklus des Smartphones mit einbeziehen. Die Betrachter:innen sollen so informativ aufgeklärt werden, ihren eigenen Konsum zu dem Thema überdenken und ein Bewusstsein für ihren Elektronikverbrauch entwickeln.		Aachen	FH Aachen	2022		70 Seiten														 			Mobiltelefon; Ökonomie; Ökologie; Rohstoffgewinnung; Wegwerfgesellschaft	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10159	Bachelor Thesis	published	deu	Steimel, Nina		An den Rand gedrängt : die Marginalisierung unserer Städte			In der Arbeit »An den Rand gedrängt–Die Marginalisierung unserer Städte« wird anhand des Flächenverbrauchs des ruhenden Verkehrs erörtert, inwieweit der private Pkw die Entwicklung unserer Städte bestimmt. Die Zusammenstellung verschiedener Texte, Raumbeobachtungen und fotografischer Zeitdokumente soll die Problematik und Aktualität des Themas verstärken. Schritt für Schritt sollen die Leser:innen einen neuen Blick auf die eigene Stadt gewinnen und für das Problem der akuten Flächenknappheit sensibilisiert werden. Das Werk versteht sich als Aufruf, unseren Straßenraum zu entkarbonisieren, ihn neu zu entdecken und die möglichen Chancen im Wandel zu erkennen. Dabei geht es zunächst nicht um die Aufzählung von Klimaschäden, die Abschaffung von Parkplätzen oder gar des Autos, sondern um die Auswirkungen, die Parkplätze auf unser Leben haben und vor allem um ihr Potenzial für die Zukunft.		Aachen	FH Aachen	2022		55 Seiten														 			Parkplatz; Raumnot; Verkehrswende; Autofrei; Mobilitätswende	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-10158	Bachelor Thesis	published	deu	Sehl, Kristina		Adapt or die : Heimische Wälder im Wandel durch Mensch und Zeit			Wo einst fast lückenlos Laubwälder wuchsen, steht heute nur noch ein Drittel der ursprünglichen Waldfläche. Echte Urwälder gibt es hier schon lange nicht mehr: Die Rede ist vom deutschen Wald.  Unsere Welt ist im Wandel. Auch in unseren heimischen Wäldern lassen sich die Einflüsse von Mensch und Klimawandel auf die Biodiversität beobachten.  Die illustrierte Publikation „Adapt or die“ lädt mit mehr als 80 großformatigen Artenportraits, Habitat-Kartierungen und gestalteten Themenklappenseiten zur Auseinandersetzung mit dem Wandel unserer heimischen Wälder ein. Dabei sensibilisiert sie für einen bewussteren Umgang mit Umwelt und Natur. Erweiterungen durch Augmented Reality bieten vereinzelt neben dem Printprodukt aktualisierbare Prognosen, digital und ressourcenschonend.  Das komplexe Ökosystem des Waldes reagiert empfindlich auf Veränderungen: Wer sich nicht anpassen kann, wird verschwinden.		Aachen	FH Aachen	2022		316 Seiten														 			Wald; Lebensraum; Wandel; Artenvielfalt; Biodiversität	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-9999	Bachelor Thesis	published	deu	Scholl, Lisa; Stolle, Jana		Raising the bar for chronic care : a digital tool to support the self-management of chronic conditions			Nahezu jede:r zweite Deutsche ist chronisch krank – Tendenz steigend. Damit gehören chronische Krankheiten laut RKI zu den häufigsten und bedeutsamsten Gesundheitsproblemen weltweit. Für Betroffene bedeutet eine chronische Erkrankung je nach Schweregrad eine Einschränkung im Alltag sowie verringerte Lebensqualität. Die Health App »nomi« greift die Herausforderungen dieser Menschen auf und revolutioniert die Beobachtung ihrer Symptome und Faktoren. Das schnelle, flexible Tracking wird von Wearables ermöglicht. Durch den Vergleich von Faktoren werden Zusammenhänge abgebildet und das eigene Verständnis der Erkrankung gefördert. Darüber hinaus können diese Daten in Form von Berichten für Ärzt:innen freigegeben werden und bieten somit eine authentische Einsicht in den Krankheitsverlauf. Individuelle Routinen und Erinnerungen fördern das Selbstmanagement. Somit steigert „nomi“ langfristig die Lebensqualität Betroffener – als zuverlässiger Begleiter.		Aachen	FH Aachen	2022		307 Seiten														 			UX Design; UI Design; Gesundheit; Gesundheitspflege; Chronische Krankheiten	Fachbereich Gestaltung	Urheberrecht		         
