OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-676	Buch (Monographie)	published	deu	Hegewald, Ulf; Isenrath, Paul; Frisch, Mechthild		Skulpturenprojekt Gotha : 1992 - 2002 ; die realisierten Projekte ; ein Zwischenbericht / Paul Isenrath, Mechtild Frisch, Ulf Hegewald ...					Gotha	Gothaer Kulturbetrieb	2002		44 S. : Ill.														 				Fachbereich Gestaltung		Ausstellung Skulpturenprojekt Gotha 1992 - 2002, 29. Juni - 27. Oktober 2002	         
OPUS4-680	Buch (Monographie)	published	deu	Hegewald, Ulf		Protokolle - Fünf Projekte im Öffentlichen Raum /  hrsg. von Ulf Hegewald					Aachen	Eigenverl.	1995		72 S : zahlr. Ill.														 				Fachbereich Gestaltung			         
OPUS4-646	Buch (Monographie)	published	deu	Maether, Christiane; Hegewald, Ulf		Bild und Vorbild : Studenten der Fachhochschule Aachen zeichnen und malen im Suermondt-Ludwig-Museum unter der Leitung von Prof. Christiane Maether und Prof. Dr. Ulf Hegewald					Aachen		1988		77 S. : nur Ill.														 				Fachbereich Gestaltung		Ausstellung Bild und Vorbild, 11.12.1988-08.01.1989, Suermondt-Ludwig-Museum und Museumsverein Aachen	         
OPUS4-635	Buch (Monographie)	published	deu	Maether, Christiane		Figur und Fragment : Gemälde und Zeichnungen 1985-1990					Kaiserslautern		1991		94 S. : überw. Ill.								3-89422-039-2						 				Fachbereich Gestaltung		Ausstellung: 13. Januar - 24. Februar 1991, Pfalzgalerie Kaiserslautern	         
OPUS4-637	Buch (Monographie)	published	deu	Maether, Christiane		Arbeiten von 1973 - 1985 / Hrsg.: Berthold Roland					Mainz	Landesmuseum	1986		71 S. : überw. Ill.														 				Fachbereich Gestaltung		Ausstellung: Landesmuseum Mainz, 7.5. - 11.6.86 ; Kunstverein Ludwigshafen e.V., 26.6. - 27.7.86	         
OPUS4-172	Diplomarbeit	published	deu	Lengwenat, Jan		Chapeau.cc : Mut zum Hut			Ziel meiner Diplomarbeit ist es, mit einer Kampagne für das Tragen von Hüten bei jungen Menschen zu werben. Zugleich erscheint es mir wichtig, das Image des mit Traditionen beladenen Hutes alter Prägung zu verändern, ihn den heutigen Vorstellungen und Bedürfnissen gemäß zu präsentieren. Online-Plattform chapeau.cc Die Online-Plattform stellt die eigentliche Geschäftsbasis der Marke chapeau.cc dar, über die Hüte angeboten werden sollen. Damit wird eine Einkaufsplattform geschaffen, die Hut-Designer, Hersteller und junge Verbraucher zusammenbringt.				2007																 			Hutlabel; Online-Plattform; Produktausstattung; Unternehmensauftritt; Verkaufsförderung; Hat-label; online-platform; product-development; corporate communication; sales- and marketing strategies	Fachbereich Gestaltung			         
OPUS4-188	Diplomarbeit	published	deu	Mainz, Verena		Happy Planet GmbH - Corporate Design zur besseren Heiterkeit			Bist du auch ständig auf der Suche nach etwas das deine Heiterkeit beflügelt? Ein neues Auto oder vielleicht doch die sündhaft teuren Schuhe? Aber wirklich glücklich macht dich das nicht? Stattdessen sinkt dein Glücksbarometer in den Keller und deine Unzufriedenheit erreicht den Höhepunkt? Das Glück und die Zufriedenheit kann sich auch auf die kleinen Dinge im Leben konzentrieren, betrachte dafür deine Umwelt aus einer anderen Perspektive. Die Happy Planet GmbH ist eine visuelle Hausapotheke zum Verbannen der schlechten Laune und der Unzufriedenheit. Mit Innovativität erreichen wir die bessere Heiterkeit.				2007																 			Corporate Design; Corporate Identity; Bedürfnisbfriedigung; Marke; Anzeige; Plakat; Corporate Design; Corporate Identity; Satisfaction of needs; Brand; Advertisment; Poster	Fachbereich Gestaltung			         
OPUS4-190	Diplomarbeit	published	deu	Bissels, Anne		Gesammelt : die endlos Suchenden			"Gesammelt" ist keine wahllose Anhäufung wertloser Gegenstände. Es geht hier um mehr. Es geht um Leidenschaft, Verknüpfung von Sehnsucht mit Fassbarem, Kleines, Großes, Hartes, Weiches. Es geht um 10 Menschen, die 1.106.771 Objekte gesammelt haben. Das Buchprojekt „Gesammelt“ erzählt ihre persönliche Geschichte. Was sind ihre Leidenschaften, wo liegen ihre Sehnsüchte und wie versuchen sie diese zu stillen? „Gesammelt“ zeigt Sammler und ihre Sammlungen. „Gesammelt“ stellt Fragen und gibt Antworten. Wann wird Sammeln zur Sucht? Was ist normal? Kommt mit in die Welt der Sammler - Menschen die anders sind als Du, weil sie Dinge haben, die Du nicht hast.				2007																 			Hobbysammler; Portrait; Panini; Krippe; Schlumpf; Manga	Fachbereich Gestaltung			         
OPUS4-193	Diplomarbeit	published	deu	Tekampe, Nina		my own : Spielhaus / Ruhezone für Kinder			In der heutigen hektischen und schnelllebigen Zeit ist es auch für Kinder wichtig einen eigenen Rückzugsort zu haben, an dem sie ungestört spielen, toben und träumen können. Der Entwurf ist eine Spielmöglichkeit für Kinder, die an der Decke des Kinderzimmers hängt. Dem Kind wird die Möglichkeit geboten, sich zu verstecken, zu spielen, ein eigenes, geheimes Reich für sich ganz alleine und für Spielkameraden zu haben.				2007																 			Spielhaus; Möbel; Spielplatz; Kindgerecht; Ausruhen; Playhouse; Furniture; Playground; Recreation; Nursery	Fachbereich Gestaltung			         
OPUS4-145	Diplomarbeit	published	deu	Junold, Thomas		Schwarz. Weiss. Ein dokumentierter Schriftentwurf			Schwarz und Weiß. Schwarze Glyphen, weiße Gegenformen. Schwarze Zeilen, Weißraum als Gestaltungselement. Schwarze Schrift auf weißem Papier. Schrift als Kommunikationselement. Vereinheitlichte und vereinfachte Formen, dank Jahrhunderte langer Gewöhnung oder Experimentierfeld für Formen, die sich mit verändernden Techniken gleichermaßen verändern? Schrift als Vermittler von Emotionen oder reine Information. Was macht eine Schrift lesbar und was steht einer »Display-Schrift« gut zu Gesicht? Sind Schriftsippen mit über hundert Schnitten Anwenderfreundlich oder eher Grund für Verwirrung. Serifenschrift oder Sans-Serif? Was ist moderner? Sind wir Kinder der Helvetica oder der Frutiger oder eher Enkel der Garamond oder Bodoni? Kann man ein ästhetisches Empfinden für Schrift lernen? Eine Schrift als Beweis, ausgebaut für eine sinnvolle Verwendung, hinterfragt durch einen Markt schon während ihrer Entstehung. Rückführung und Begründung der aufgeführten Fragen auf diese Schrift. Ein Diplom, das nachdenkt über Schrift, das Schrift anbietet, den Dialog mit Schrift fordert.				2006																 			Actor; Schrift; Open Type; Schriftentwurf; Fontlab; actor; font; open type; typedesign; fontlab	Fachbereich Gestaltung			         
OPUS4-153	Studienarbeit	published	deu	Rößler, Edith; Le, Thi Lai; Otto, Moritz		Freilicht			Eine kurze Folge einer Fernsehsendung namens "Freilicht", die Umweltprobleme und deren Lösungsmöglichkeiten in parodistischer Weise darstellt.				2004																 			Fernsehen; Filmdesign; Studienarbeit; Projektarbeit; Fernsehsendung; Television; Television show; Film design; Project	Fachbereich Gestaltung			         
OPUS4-154	Studienarbeit	published	deu	Bissels, Anne; Jahn, Amelie		Multiplex			Eine kurze Folge einer Fernsehsendung namens Multiplex. Gesendet wird ein Portait der kubanischen Diva Omara Portuondo auf Europatournée.				2004																 			Fernsehen; Filmdesign; Studienarbeit; Projektarbeit; Fernsehsendung; Television; Television show; Film design; Project	Fachbereich Gestaltung			         
OPUS4-155	Studienarbeit	published	deu	Rößler, Edith; Kühn, Nicola		Murphy's law			Ein Kurzfilm über den letzten Morgen im Leben eines Mannes, das durch Murphy's Law gekennzeichnet ist				2004																 			Schwarz-Weiß-Film; Regie; Studienprojekt; Grundstudium; Projekt; Black-and-white-film; film directing; Project	Fachbereich Gestaltung			         
OPUS4-156	Studienarbeit	published	deu	Bissels, Anne; Jahn, Amelie		Schweinebraten			Der Kurzfilm begleitet einen Mann und seine Hündin Gerti auf einem Spaziergang. Die Filmperspektive ist die des Tieres.				2004																 			Kurzfilm; Handkamera; Videofilm; Regie; Froschperspektive; Shortfilm; Video film; Handheld camera; Worm's-eye view	Fachbereich Gestaltung			         
OPUS4-88	Diplomarbeit	published	deu	Balzar, Christoph Rupert		Land in land			[...] Darin suche ich „Zwischenräume“ in der digitalen Verschmelzung von Fotos unterschiedlicher Orte und durchleuchte diese neu geschaffenen Landschaften auf ihren Sinn für mich. Anhand der so ge-wonnenen Erkenntnisse belebe ich diese Plätze später mit Menschen, Tieren und Fundstücken, die mir das Schicksal auf meinen „Walkabouts“ durch den australischen Kontinent zugespielt hat und denen ich zu den neu entstandenen Orten passende Bedeutungen beimesse. [...] Neben meinen flächigen, fotografischen und installativen Werken stelle ich auch ein umfassendes Rahmen- und Begleitprogramm zur Ausstellung her, beispielsweise eine CI und eine Homepage.				2005																 			Fotografie; Digitale Montage; Bilderserie; Ureinwohner; Australien; Inszenierte Photographie; Photography; Digital montage; Series; Aboriginal people; Australia; Set-up photography	Fachbereich Gestaltung			         
OPUS4-103	Diplomarbeit	published	deu	Horsch, Andreas		Die Masken des Harlekin : Formensprache im Charakterdesign			Ziel und Inhalt dieser Arbeit ist das Design eines Harlekin-Charakters und die Darstellung seiner Ausdrucksskala. Der Schwerpunkt liegt dabei auf dem Studium der Gesichtsmuskeln, ihrer Formensprache und ihrer Relation zu den 6 Grundemotionen Traurigkeit, Ärger, Angst, Freude, Ekel und Überraschung (nach dem Modell von Paul Ekman). Alle 6 Emotionen sind in verschiedenen Intensitätsgraden und Variationen behandelt, wobei die Emotion der Freude aufgrund ihrer engen Bindung zum Harlekin-Charakter vergleichsweise umfassender bearbeitet wurde. Das Endergebnis stellt eine Bildreihe von ca. 50 Ausdrücken und eine Abhandlung über Gesichtsmuskulatur und -ausdruck, dessen Relation zu den Emotionen und den Hintergrund des Harlekincharakters dar. Die Illustrationen wurden unter Verwendung der 3D-Technologie von Maya 7.0 und ZBrush 2.0 ausgeführt.				2006																 			3D; Charakter; Drahtgittermodell; Gesichtsmodellierung; Gesichtsausdruck; 3D; character; facial expression; facial modeling; wire frame model	Fachbereich Gestaltung			         
OPUS4-128	Wissenschaftlicher Artikel	published	deu	Matheis, Anton; Röth, Thilo; Wagner, Manfred		Studentenprojekt "Capro" – eine virtuelle Sportwagenstudie "Vision 2015"			Design- und Karosseriebaustudenten der FH Aachen entwickeln gemeinsam mit externen Fachleuten unter Einsatz virtueller Entwicklungswerkzeuge ein Konzept für einen Sportwagen				2005																 			Studentenprojekt; Virtuelle Fahrzeugentwicklung; car body construction	Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-130	Wissenschaftlicher Artikel	published	deu	Dick, Angela; Wagner, Manfred; Röth, Thilo		Capro Automotive Group FH Aachen			Design- und Karosseriebaustudenten der FH Aachen entwickeln gemeinsam mit externen Fachleuten unter Einsatz virtueller Entwicklungswerkzeuge ein Konzept für einen Sportwagen				2005																 			Studentenprojekt; Virtuelle Fahrzeugentwicklung; car body construction	Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-843	Buch (Monographie)	published	deu	Schürmann, Wilhelm		Vier deutsche Photographen : Werner Mantz, Wilhelm Schürmann, Floris M. Neusüss, Robert Häuser					Hannover		1977		zahlr. Ill.														 				Fachbereich Gestaltung		Ausstellung "Vier deutsche Photographen", Photogalerie Spectrum (1977.03.26 - 1978.01.04, Hannover)	         
OPUS4-844	Buch (Monographie)	published	deu	Schürmann, Wilhelm; Deutschmann, Thomas; Schmidt, Michael; Bauer, Wilfried		Aspekte der Großstadt : zeigenössische deutsche Fotografie / Thomas Deutschmann ; Michael Schmidt ; Wilfried Bauer ; Wilhelm Schürmann					Essen		1981		3 Teile														 				Fachbereich Gestaltung		Ausstellung "Aspekte der Großstadt" , Museum Folkwang (1981.04.22 - 05.22, Essen)	         
OPUS4-845	Buch (Monographie)	published	eng	Schürmann, Wilhelm		Song of joy : Kippenberger, Schürmann [Martin Kippenberger - gemalte Bilder ; Wilhelm Schürmann - fotografierte Bilder]					Aachen	Neue Galerie	1983		20 S. : überw. Ill.														 				Fachbereich Gestaltung		Ausstellung der Neuen Galerie, Sammlung Ludwig, Aachen (10. Juni 1983 - 24. Juli 1983)	         
