OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8819	Wissenschaftlicher Artikel	published	deu	Kotliar, Konstantin; Lanzl, Ines		Vaskuläre Biomarker der retinalen Gefäβanalyse			Mit modernen nicht invasiven bildgebenden Verfahren lassen sich anhand der Fundusfotografie bzw. der optischen Verfilmung Aspekte der funktionellen und strukturellen retinalen Gefäßveränderungen objektiv untersuchen. Der Zustand und das Verhalten retinaler Gefäße beeinflussen im prä-, post- und kapillaren Bereich den Blutfluss und strömungsbedingte Stoffwechselverhältnisse passiv und aktiv über den Gefäßdurchmesser. Retinale Gefäße gleichen von Aufbau und Funktion den zerebralen Gefäßen und spiegeln den Zustand der Mikrozirkulation wider. Mithilfe von aus den Gefäßweiten berechneten Biomarkern soll eine Aussage über die Prognose von systemischen vaskulär bedingten Erkrankungen getroffen werden. Die statische retinale Gefäßanalyse befasst sich mit der Untersuchung des Zustandes der prä- und postkapillaren Gefäßdurchmesser der retinalen Mikrozirkulation anhand einer optischen Fundusaufnahme. Bei der dynamischen retinalen Gefäßanalyse wird der Längsschnitt eines retinalen Gefäßes nicht invasiv funktionell und strukturell über einen Zeitraum vor, während und nach einer spezifischen vaskulären Stimulation untersucht. Die genaue Methodologie der Auswertung und die Bezeichnung der Parameter variieren bei unterschiedlichen Ansätzen. Mittels retinaler Gefäßanalyse wurden bislang mehrere klinische Querschnitts- und Interventionsstudien in der Augenheilkunde und anderen Fachgebieten, inkl. Kardiologie, Neurologie, Neurochirurgie, Nephrologie, Gynäkologie, Sportmedizin, Diabetologie, Hypertensiologie usw. durchgeführt. Mit der statischen retinalen Gefäßanalyse steht eine kostengünstige, reproduzierbare, nicht invasive Screeningtechnik zur Verfügung, um eine prognostische Aussage über die Gefäßgesundheit eines individuellen Patienten zu treffen. Die dynamische retinale Gefäßanalyse besitzt ein weiteres diagnostisches Anwendungsspektrum als die statische, da sie das Verhalten retinaler Gefäße zeitkontinuierlich untersucht. Die Evaluation vaskulärer Erkrankungen sowie zerebro- bzw. kardiovaskulärer Morbidität und Mortalität mittels mehrerer methodologischer Modalitäten retinaler Gefäßanalyse mit ihren jeweiligen quantitativen Biomarkern bietet eine zukunftsträchtige diagnostische Perspektive. Die interdisziplinäre klinische Anwendung dieser vaskulären Biomarker gewinnt zunehmend an Bedeutung, sowohl in der Augenheilkunde als auch in anderen Fachgebieten.		Stuttgart	Thieme	2018		7	Klinische Monatsblätter fur Augenheilkunde	235	1352	1359					0023-2165					 12		10.1055/a-0774-7987		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1890	Wissenschaftlicher Artikel	published	deu	Artmann, Gerhard; Teitel, P.; Schmid-Schönbein, H.		Variable rheologische Antwort der Erythrozyten auf den Einfluß von Xantinderivaten (Coffein): Experimentelle Differenzierung von "Responders" und "Nonresponders"					Basel [u.a.]	Karger [u.a.]	1987		5	11. Jahrestagung der Gesellschaft für Mikrozirkulation		100	105										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8478	Wissenschaftlicher Artikel	published	deu	Keutmann, Sabine; Staat, Manfred; Laack, Walter van		Untersuchung der thermischen Auswirkung von therapeutischem Ultraschall		Research about the thermal effects of therapeutic ultrasound	Zusammenfassung: In der Orthopädie zählt der therapeutische Ultraschall als Mittel zur Prävention und Therapiebegleitung. Er hat mechanische, thermische und physiko-chemische Auswirkungen auf den menschlichen Körper. Um mehr Erkenntnisse über die thermischen Auswirkungen zu erlangen, wurden Versuche an einem Hydrogel-Phantom und an Probanden durchgeführt. Dabei entstand eine signifikante Erwärmung des Gewebes, welche beim Probandenversuch an der Oberfläche und beim Hydrogelversuch in der Tiefe gemessen wurde.  Summary: In orthopaedics, therapeutic ultrasound is a tool of prevention and therapy support. It has mechanical, thermal and physico-chemical effects on the human body. Tests with a hydrogel phantom and with human probands have been performed in order to obtain more knowledge about their thermal effects. Both tests measured temperature increases in cell tissue, on the surface with the human proband test and in depth with the hydrogel phantom test.		Köln	Deutscher Ärzte-Verl.	2018		4		7	518	522					2193-5793					 10				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1546	Wissenschaftlicher Artikel	published	deu	Staat, Manfred; Heitzer, M.		Traglastanalyse - ein strukturmechanisches Verfahren zur Beurteilung von gerissenen Bauteilen und Verbindungen					Berlin	Deutscher Verband für Materialforschung und -prüfung	2000		390 S. : Ill., graph. Darst	Festigkeits- und Bruchverhalten von Fügeverbindungen : 32. Tagung des DVM-Arbeitskreises Bruchvorgänge ; 22. und 23. Februar 2000 in Berlin / Richard, H. A. [Hrsg]		183	192										 				Fachbereich Medizintechnik und Technomathematik		DVM-Bericht 232	         
OPUS4-3880	Wissenschaftlicher Artikel	published	deu	Artmann, Gerhard; Stache, O.; Königsfeld, J.		Temperaturabhängigkeit der Pseudopodienbildung und Rückbildung von Granulozyten / Stache, O. ; Königsfeld, J. ; Artmann, G. M.							2000		1	Biomedizinische Technik = Biomedical Engineering. 45 (2000), H. s1		450	451				1862-278X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-150	Vorlesung	published	deu	Staat, Manfred		Technische Mechanik. Vorlesungsmitschrift. Korrigierter Nachdr. der 3. Aufl.			Überarbeitete, korrigierte und ergänzte Version einer Vorlesungsmitschrift von Sebastian Krämer. 172 S. Inhaltsverzeichnis 0 Einführung in die Mechanik 1 Statik starrer Körper 2 Elastostatik (Festigkeitslehre) 3 Kinematik 4 Kinetik Literatur				2006																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1896	Wissenschaftlicher Artikel	published	deu	Artmann, Gerhard; Keller, U.; Haas, J.; Amort, U.; Zang, Werner; Karschies, S.		Technik und ausgewählte Applikationen eines Membranbioassays roter Blutzellen							1991		1	Biomedizinische Technik = Biomedical engineering. 36 (1991)	36	450	451				0013-5585						 S1				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7132	Wissenschaftlicher Artikel	published	deu	Kappmeyer, K.; Kotliar, Konstantin; Lanzl, I. M.		Spielen von Blasinstrumenten und Augeninnendruck							2009		2	Zeitschrift für praktische Augenheilkunde & augenärztliche Fortbildung : ZPA	Bd. 30	169	171					1436-0322					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7435	Konferenzveröffentlichung	published	deu	Peloni, Alessandro; Ceriotti, Matteo; Dachwald, Bernd		Solar-Sailing Trajectory Design for Close-up NEA Observations Mission							2015		21 S.	4th IAA Planetary Defense Conference - PDC 2015, 13-17 April 2015, Frascati, Roma, Italy													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		IAA-PDC-15-P-19	         
OPUS4-8849	Bericht	published	deu	Bhattarai, Aroj; Frotscher, Ralf; Durong, Minh Tuán; Staat, Manfred		Schlussbericht zu BINGO. Optimierung des Systems Netzimplantat-Beckenboden zur therapeutischen Gewebeverstärkung nach der Integraltheorie.					Aachen		2016		34											Fachhochschule Aachen			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Förderkennzeichen BMBF 03FH073PX2	         
OPUS4-4288	Wissenschaftlicher Artikel	published	deu	Frank, T.; Buchwald, D.; Pennekamp, W.; Reber, D.; Sponagel, Stefan; Laszkovics, A.; Weber, Hans-Joachim		Röntgenologische Untersuchung der Strömungseigenschaften funktioneller Komponenten der Herz-Lungen-Maschine							2009		4	Kardiotechnik. 18 (2009), H. 2		31	35				0941-2670						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		gedruckt in der Bibliothek unter der Signatur 63 Z 629	         
OPUS4-7956	Wissenschaftlicher Artikel	published	deu	Kolditz, Melanie; Albin, Thivaharan; Brüggemann, Gert-Peter; Abel, Dirk; Albracht, Kirsten		Robotergestütztes System für ein verbessertes neuromuskuläres Aufbautraining der Beinstrecker			Neuromuskuläres Aufbautraining der Beinstrecker ist ein wichtiger Bestandteil in der Rehabilitation und Prävention von Muskel-Skelett-Erkrankungen. Effektives Training erfordert hohe Muskelkräfte, die gleichzeitig hohe Belastungen von bereits geschädigten Strukturen bedeuten. Um trainingsinduzierte Schädigungen zu vermeiden, müssen diese Kräfte kontrolliert werden. Mit heutigen Trainingsgeräten können diese Ziele allerdings nicht erreicht werden. Für ein sicheres und effektives Training sollen durch den Einsatz der Robotik, Sensorik, eines Regelkreises sowie Muskel-Skelett-Modellen Belastungen am Zielgewebe direkt berechnet und kontrolliert werden. Auf Basis zweier Vorstudien zu möglichen Stellgrößen wird der Aufbau eines robotischen Systems vorgestellt, das sowohl für Forschungszwecke als auch zur Entwicklung neuartiger Trainingsgeräte verwendet werden kann.		Berlin	De Gruyter	2016		9	at - Automatisierungstechnik	64	905	914					2196-677X					 11		10.1515/auto-2016-0044		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8785	Rezension	published	deu	Staat, Manfred		Rezension zu: K. Zimmermann, Technische Mechanik – multimedial. Fachbuch Verlag Leipzig (2000)							2002		1	Technische Mechanik	22	76	77					0232-3869					 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4825	Wissenschaftlicher Artikel	published	deu	Menzel, C.; Kotliar, Konstantin; Lanzl, I.		Retrospektive Untersuchung jahreszeitlich bedingter Einflussfaktoren auf den Augeninnendruck therapierter Glaukompatienten						-	2009		5	Der Ophthalmologe	106	1006	1011				1433-0423						 11				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2202	Wissenschaftlicher Artikel	published	deu	Sponagel, Stefan; Becker, E.		Reibungsfreie, ebene Diffusorströmung mit beliebigem Einlaufprofil. E. Becker, S. Sponagel							1984		NaN	Zeitschrift für angewandte Mathematik und Mechanik: ZAMM. 64 (1984)		T174	T177				0044-2267						 				Fachbereich Medizintechnik und Technomathematik		weitere ISSN: 0946-8463	         
OPUS4-4844	Wissenschaftlicher Artikel	published	deu	Kotliar, Konstantin; Lanzl, Ines M.; Witta, Birka; Vilser, Walthard		Reaktion retinaler Gefäßdurchmesser auf 100 % O2-Atmung - funktionelle Messung mit dem Retinal Vessel Analyzer an 10 Probanden / Lanzl, Ines M. ; Witta, Birke ; Kotliar, Konstantin ; Vilser, Walthard						-	2000		4	Klinische Monatsblätter für Augenheilkunde. 217 (2000), H. 4		231	235				1439-3999						 				Fachbereich Medizintechnik und Technomathematik		= Retinal vessel reaction to 100 % O2 breathing - functional imaging by retinal vessel analyzer in 10 volunteers	         
OPUS4-4824	Wissenschaftlicher Artikel	published	deu	Wiescher, A.; Kotliar, Konstantin; Neuhann, T.; Lanzl, Ines M.		Rasch progrediente Visusminderung beider Augen bei einem jungen Patienten			Ein 34-jähriger männlicher Patient stellte sich zur Abklärung einer seit dem 9. Lebensjahr bestehenden und im letzten Jahr rasch progredienten Visusminderung beider Augen bei uns vor. Er beschrieb eine subjektiv zunehmende, im Spiegel für ihn selbst sichtbare, weißliche Trübung in der Pupille beidseits und eine starke Blendempfindlichkeit. Nebenbefundlich gab er rezidivierende Konjunktivitiden und morgens verklebte Lider an. Eine Allergie auf Gräserpollen und eine Unverträglichkeit auf Alkohol sowie mehrere Lebensmittel seien ebenfalls bekannt.  Zusätzlich leidet der Patient an stark ausgeprägtem atopischem Ekzem. Dieses wurde nie systemisch, sondern nur bei Bedarf mit kortisonhaltiger Salbe therapiert.		Berlin	Springer	2010		3	Der Ophthalmologe	105	389	392					1433-0423					 4		10.1007/s00347-007-1586-x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1561	Wissenschaftlicher Artikel	published	deu	Staat, Manfred		Probabilistische Bewertung des bruchmechanischen Verhaltens der Primärkreisdruckumschließung eines HTR-Moduls							1992																 				Fachbereich Medizintechnik und Technomathematik		18. MPA-Seminar : Sicherheit und Verfügbarkeit in der Anlagentechnik mit dem Schwerpunkt Kernenergie. Stuttgart (1992), 27.1-27.18	         
OPUS4-9713	Bericht	published	deu	Stölzle-Feix, Sonja; Thomas, Ulrich; Engelstädter, Max; Goßmann, Matthias; Linder, Peter; Staat, Manfred; Raman, Aravind Hariharan; Jung, Alexander; Fertig, Niels		Plattformtechnologie für kardiale Sicherheitspharmakologie basierend auf teilsynthetischem Herzmuskelgewebe (FLEXcyte) : gemeinsamer FuE-Abschlussbericht aller Partner des Verbundprojektes : Projektlaufzeit: 01.10.2018 bis 30.09.2020					München	Nanion Technologies GmbH	2021		IV, 85 Seiten, 2 ungezählte Seiten														 		10.2314/KXP:1813208581		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-ND 3.0	Förderkennzeichen BMBF 02P18K020-021 Verbundnummer 01185221	         
OPUS4-9578	Bericht	published	deu	Artmann, Gerhard		Plant mutant scanner : Hochdurchsatzscanner zur Charakterisierung von Pflanzenmutanten.  Abschlussbericht ; FHprofUnd ; PhytoScan ; Laufzeit des Vorhabens: 01.07.2008 - 30.06.2011					Aachen	Technische Informationsbibliothek u. Universitätsbibliothek	2011																 		10.2314/GBV:747569150		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Förderkennzeichen BMBF 1736X08	         
OPUS4-9579	Bericht	published	deu	Artmann, Gerhard; Bäumler, H.		Pharmamikrocontainer mit designgesteuerter Permeabilität als Transporter für ausgewählte Pharmaka.  Ein Gemeinschaftsprojekt im Forschungsschwerpunkt "Celluar Engineering"  [Laufzeit: 01.09.2000 - 28.02.2002]					Jülich	FH Aachen	2002																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8283	Wissenschaftlicher Artikel	published	deu	Kohler, Annette; Kirschner-Hermanns, Ruth; Staat, Manfred; Brehmer, Bernhard		Pathogenese, funktionelle und anatomische Aspekte der weiblichen Belastungsinkontinenz			Der vorliegende Artikel fokussiert sich auf die weibliche Belastungsinkontinenz als Insuffizienz der Speicherfunktion der Blase, auch wenn im klinischen Alltag die Harninkontinenz der Frau häufig verschiedene Ursachen hat und insbesondere eine Belastungsinkontinenz im Alter und bei neurologischer Komorbidität nur selten isoliert vorkommt. Das kleine Becken der Frau ist sowohl als Funktions- als auch als strukturelle Einheit zu betrachten. Dabei unterliegen bei der Frau Blase, Harnröhre, Gebärmutter und Enddarm sowie die muskulären und ligamentösen Strukturen des kleinen Beckens durch Fertilitätsphase, mögliche Schwangerschaften, Geburten und Menopausen-Phase, über das „normale Altern“ hinaus, gravierenden Veränderungen.  This article focuses on female stress incontinence in the form of pelvic floor dysfunction and urethral sphincter deficiency, although isolated stress incontinence accounts for less than half of all incontinence cases. Especially in women of old age and those with neurological comorbidities, the causes of incontinence are mostly multifactorial. Also it has to be considered that the female bladder, urethra, uterus and rectum as well as the muscular and ligamentous structures of the female pelvis minor are affected by phases of fertility, possible pregnancies, births and menopause in addition to the normal ageing process.		Stuttgart	Thieme	2018		4	Aktuelle Urologie	49	47	51					1438-8820					 1		10.1055/s-0043-120616		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3037	Wissenschaftlicher Artikel	published	deu	Sponagel, Stefan; Unger, J.		Organisation und Strukturierung technischer Messungen							1998		3	Werkstattstechnik. 88 (1998), H. 5		223	226				1436-5006						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3575	Wissenschaftlicher Artikel	published	deu	Dachwald, Bernd; Ohndorf, A.; Seboldt, Wolfgang		Optimierung der Lageregelung von Raumfahrzeugen mit Niedrigschubantrieb mittels evolutionärer neuronaler Regler / A. Ohndorf ; B. Dachwald ; W. Seboldt					Bonn	DGLR	2005		XIV, 1591 - 2264 S. : zahlr. Ill., graph. Darst.	Deutscher Luft- und Raumfahrtkongress 2005 : Friedrichshafen, 26. bis 29. September 2005, Motto: Luft- und Raumfahrt - Grenzen überwinden, Horizonte erweitern / Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth e.V. (DGLR). [Red.: Peter Brandt (verantwortlich)]. Bd. 3. - (Jahrbuch ... der Deutschen Gesellschaft für Luft- und Raumfahrt		1971	1978										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Deutscher Luft- und Raumfahrt-Kongress <2005, Friedrichshafen> ; Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth ; Dokumentnr: DGLR-2005-224	         
OPUS4-8665	Konferenzveröffentlichung	published	deu	Marinova, V.; Kerroumi, I.; Lintermann, A.; Göbbert, J.H.; Moulinec, C.; Rible, S.; Fournier, Y.; Behbahani, Mehdi		Numerical Analysis of the FDA Centrifugal Blood Pump							2016		9	NIC Symposium 2016		355	364				978-3-95806-109-5			Forschungszentrum Jülich GmbH			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1569	Dissertation	published	deu	Staat, Manfred		Nichtlineare Wellen in elastischen Scheiben					Aachen		1987		VIII, 197 S. : graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Aachen, Techn. Hochsch., Diss., 1987	         
OPUS4-4829	Wissenschaftlicher Artikel	published	deu	Maier, M. M.; Feucht, N.; Winkler von Mohrenfels, C.; Kotliar, Konstantin; Fabian, E.; Lohmann, C. P.		Nahtlose Cerclage mit Skleratunnelfixation. Sutureless Encircling Band - Clinical Experience					Stuttgart	Thieme	2011		3	Klinische Monatsblätter für Augenheilkunde	228	473	476				0344-6360						 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
