OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2659	Teil eines Buches (Kapitel)	published	eng	Mertens, Josef; Becker, K.	Ballmann, Josef	Numerical solution of flow equations : an aircraft designer's view			Today the most accurate and cost effective industrial codes used in aircraft design are based on the full potential equation coupled with boundary layer equations. However, these are not capable to solve complicated three-dimensional problems of vortical flows and shocks. On the other hand Euler and Navier-Stokes codes are too expensive and not accurate enough for design purposes, especially in regard of drag and interference prediction. The reasons for these deficiencies are investigated and a way to overcome them by future developments is demonstrated.		Braunschweig	Vieweg	1989		X, 718 S. : zahlr. graph. Darst.	Nonlinear hyperbolic equations - theory, computation methods, and applications : proceedings of the 2nd International Conference on Nonlinear Hyperbolic Problems, Aachen, FRG, March 14 to 18, 1988. - (Notes on Numerical Fluid Mechanics ; 24)		403	412				3-528-08098-1						 		10.1007/978-3-322-87869-4_41		Fachbereich Luft- und Raumfahrttechnik		International Conference on Nonlinear Hyperbolic Problems <3, 1988, Aachen>	         
OPUS4-2654	Teil eines Buches (Kapitel)	published	eng	Mertens, Josef	Sobieczky, H.	Son of Concorde, a technology challenge			Concorde (Figure 9) is the only supersonic airliner which has been introduced into regular passenger service. It is still in service at British Airways and Air France without any flight accidents, and probably will stay in service for at least for ten more years.		Wien [u.a.]	Springer	1997		336 S : Ill., graph. Darst.	New design concepts for high speed air transport. - (Courses and lectures / International Centre for Mechanical Sciences ; 366)		31	51				3-2118-2815-X						 		10.1007/978-3-7091-2658-5_3	Technology Challenge; Multidisciplinary Design Optimization; Specific Fuel Consumption; Engine Efficiency; Sonic Boom	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2655	Teil eines Buches (Kapitel)	published	eng	Mertens, Josef	Sobieczky, H.	Aerodynamic multi point design challenge			In the chapter “Son of Concorde, a Technology Challenge” one of the new challenges for a Supersonic Commercial Transport (SCT) is multi-point design for the four main design points:  - supersonic cruise - transonic cruise - take-off and landing - transonic acceleration.		Wien [u.a.]	Springer	1997		336 S : Ill., graph. Darst.	New design concepts for high speed air transport.- (Courses and lectures / International Centre for Mechanical Sciences ; 366)		53	67				3-2118-2815-X						 		10.1007/978-3-7091-2658-5_4	Drag Reduction; Pitching Moment; Leading Edge Vortex; Wave Drag; Variable Geometry	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3602	Teil eines Buches (Kapitel)	published	eng	Mertens, Josef		Reduction of aerodynamic drag (RaWid)-Status after the first year of the program			The technology programme “Reduction of aerodynamic drag (RaWid)” for high speed aerodynamics at Daimler-Benz Aerospace Airbus is sponsered by the German ministry for education, research and technology since July 1, 1995. Connected to this industrial programme are the cooperation programmes “MEGAFLOW” under leadership of the DLR and “Transition” by the DFG, and several contributions by DLR and universities.  The programme is oriented towards technologies required for a MEGALINER which gains momentum by the ambitious plans for a new large Airbus A3XX.  In the first year new technological steps were undertaken in theory, design and experiment. Some critical steps were verified by wing designs checked in wind tunnel tests.		Braunschweig [u.a.]	Vieweg	1997		426 S. : Ill., graph. Darst.	New results in numerical and experimental fluid mechanics. - (Notes on numerical fluid mechanics ; 60)		7	14				3-528-06960-0						 		10.1007/978-3-322-86573-1_2	Wind Tunnel; Aerodynamic Drag; Flight Test; Friction Drag	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5190	Teil eines Buches (Kapitel)	published	eng	Funke, Harald; Börner, Sebastian; Hendrick, P.; Recker, E.		Modification and testing of an engine and fuel control system for a hydrogen fuelled gas turbine					Les Ulis	EDP Sciences	2011		11	Progress in Propulsion Physics. Vol. 2		475	486				978-2-7598-0673-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6371	Teil eines Buches (Kapitel)	published	eng	Wolff, Nino; Seefeldt, Patric; Bauer, Wolfgang; Fiebig, Christopher; Gerding, Patrick; Parow-Souchon, Kai; Pongs, Anna; Reiffenrath, Matti; Ziemann, Thomas		Alternative application of solar sail technology			The development of Gossamer sail structures for solar sails contributes to a large field of future space applications like thin film solar generators, membrane antennas and drag sails. The focus of this paper is the development of a drag sail based on solar sail technology that could contribute to a reduction of space debris in low Earth orbits. The drag sail design and its connections to solar sail development, a first test on a sounding rocket, as well as the ongoing integration of the drag sail into a triple CubeSat is presented.		Berlin	Springer	2014		14	Advances in solar sailing		351	365				978-3-642-34906-5 (Print) ; 978-3-642-34907-2 (E-Book)						 		10.1007/978-3-642-34907-2_23		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6374	Teil eines Buches (Kapitel)	published	eng	Dachwald, Bernd; Boehnhardt, Herrmann; Broj, Ulrich; Geppert, Ulrich R. M. E.; Grundmann, Jan-Thimo; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Johnson, Les; Kührt, Ekkehard; Mottola, Stefano; Macdonald, Malcolm; McInnes, Colin R.; Vasile, Massimiliano; Reinhard, Ruedeger		Gossamer roadmap technology reference study for a multiple NEO Rendezvous Mission			A technology reference study for a multiple near-Earth object (NEO) rendezvous mission with solar sailcraft is currently carried out by the authors of this paper. The investigated mission builds on previous concepts, but adopts a strong micro-spacecraft philosophy based on the DLR/ESA Gossamer technology. The main scientific objective of the mission is to explore the diversity of NEOs. After direct interplanetary insertion, the solar sailcraft should—within less than 10 years—rendezvous three NEOs that are not only scientifically interesting, but also from the point of human spaceight and planetary defense. In this paper, the objectives of the study are outlined and a preliminary potential mission profile is presented.		Berlin [u.a.]	Springer	2014		15	Advances in solar sailing		211	226				978-3-642-34906-5 (Print) ; 978-3-642-34907-2 (E-Book)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6375	Teil eines Buches (Kapitel)	published	eng	McInnes, Colin R.; Bothmer, Volker; Dachwald, Bernd; Geppert, Ulrich R. M. E.; Heiligers, Jeannette; Hilgers, Alan; Johnson, Les; Macdonald, Malcolm; Reinhard, Ruedeger; Seboldt, Wolfgang; Spietz, Peter		Gossamer roadmap technology reference study for a Sub-L1 Space Weather Mission			A technology reference study for a displaced Lagrange point space weather mission is presented. The mission builds on previous concepts, but adopts a strong micro-spacecraft philosophy to deliver a low mass platform and payload which can be accommodated on the DLR/ESA Gossamer-3 technology demonstration mission. A direct escape from Geostationary Transfer Orbit is assumed with the sail deployed after the escape burn. The use of a miniaturized, low mass platform and payload then allows the Gossamer-3 solar sail to potentially double the warning time of space weather events. The mission profile and mass budgets will be presented to achieve these ambitious goals.		Berlin [u.a.]	Springer	2014		15	Advances in solar sailing		227	242				978-3-642-34906-5 (Print) ; 978-3-642-34907-2 (E-Book)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6376	Teil eines Buches (Kapitel)	published	eng	Macdonald, Malcolm; McGrath, C.; Appourchaux, T.; Dachwald, Bernd; Finsterle, W.; Gizon, L.; Liewer, P. C.; McInnes, Colin R.; Mengali, G.; Seboldt, W.; Sekii, T.; Solanki, S. K.; Velli, M.; Wimmer-Schweingruber, R. F.; Spietz, Peter; Reinhard, Ruedeger	Macdonald, Malcolm	Gossamer roadmap technology reference study for a solar polar mission			A technology reference study for a solar polar mission is presented. The study uses novel analytical methods to quantify the mission design space including the required sail performance to achieve a given solar polar observation angle within a given timeframe and thus to derive mass allocations for the remaining spacecraft sub-systems, that is excluding the solar sail sub-system. A parametric, bottom-up, system mass budget analysis is then used to establish the required sail technology to deliver a range of science payloads, and to establish where such payloads can be delivered to within a given timeframe. It is found that a solar polar mission requires a solar sail of side-length 100–125 m to deliver a ‘sufficient value’ minimum science payload, and that a 2.5 μm sail film substrate is typically required, however the design is much less sensitive to the boom specific mass.		Berlin, Heidelberg	Springer	2014		14	Advances in solar sailing		243	257				978-3-642-34906-5						 		10.1007/978-3-642-34907-2_17		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7286	Teil eines Buches (Kapitel)	published	eng	Busse, Daniel; Esch, Thomas; Muntaniol, Roman		Thermal management in E-carsharing vehicles - preconditioning concepts of passenger compartments			The issue of thermal management in electric vehicles includes the topics of drivetrain cooling and heating, interior temperature, vehicle body conditioning and safety. In addition to the need to ensure optimal thermal operating conditions of the drivetrain components (drive motor, battery and electrical components), thermal comfort must be provided for the passengers. Thermal comfort is defined as the feeling which expresses the satisfaction of the passengers with the ambient conditions in the compartment. The influencing factors on thermal comfort are the temperature and humidity as well as the speed of the indoor air and the clothing and the activity of the passengers, in addition to the thermal radiation and the temperatures of the interior surfaces. The generation and the maintenance of free visibility (ice- and moisture-free windows) count just as important as on-demand heating and cooling of the entire vehicle. A Carsharing climate concept of the innovative ec2go vehicle stipulates and allows for only seating areas used by passengers to be thermally conditioned in a close-to-body manner. To enable this, a particular feature has been added to the preconditioning of the Carsharing electric vehicle during the electric charging phase at the parking station.		Cham [u.a.]	Springer	2015		16	E-Mobility in Europe : trends and good practice		327	343				978-3-319-13193-1						 		10.1007/978-3-319-13194-8_18	Carsharing; Thermal management; Thermal comfort; Electrical vehicle; Passenger compartment	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7588	Teil eines Buches (Kapitel)	published	eng	Digel, Ilya; Sadykov, R.; Temiz Artmann, Aysegül; Artmann, Gerhard		Changes in intestinal microflora in rats induced by oral exposure to low lead (II) concentrations						Nova Science Publ.	2015		24	Lead Exposure and Poisoning: Clinical Symptoms, Medical Management and Preventive Strategies		75	99				9781634826990						 				Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8917	Teil eines Buches (Kapitel)	published	eng	Dachwald, Bernd; Ohndorf, Andreas		Global optimization of continuous-thrust trajectories using evolutionary neurocontrol			Searching optimal continuous-thrust trajectories is usually a difficult and time-consuming task. The solution quality of traditional optimal-control methods depends strongly on an adequate initial guess because the solution is typically close to the initial guess, which may be far from the (unknown) global optimum. Evolutionary neurocontrol attacks continuous-thrust optimization problems from the perspective of artificial intelligence and machine learning, combining artificial neural networks and evolutionary algorithms. This chapter describes the method and shows some example results for single- and multi-phase continuous-thrust trajectory optimization problems to assess its performance. Evolutionary neurocontrol can explore the trajectory search space more exhaustively than a human expert can do with traditional optimal-control methods. Especially for difficult problems, it usually finds solutions that are closer to the global optimum. Another fundamental advantage is that continuous-thrust trajectories can be optimized without an initial guess and without expert supervision.		Cham	Springer	2019		24	Modeling and Optimization in Space Engineering		33	57				978-3-030-10501-3						 		10.1007/978-3-030-10501-3_2		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Springer Optimization and Its Applications, vol 144 gedruckt unter der Signatur 21 ZSS 46 in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-9951	Teil eines Buches (Kapitel)	published	eng	Dachwald, Bernd		Solar sail dynamics and control			Solar sails are large and lightweight reflective structures that are propelled by solar radiation pressure. This chapter covers their orbital and attitude dynamics and control. First, the advantages and limitations of solar sails are discussed and their history and development status is outlined. Because the dynamics of solar sails is governed by the (thermo-)optical properties of the sail film, the basic solar radiation pressure force models have to be described and compared before parameters to measure solar sail performance can be defined. The next part covers the orbital dynamics of solar sails for heliocentric motion, planetocentric motion, and motion at Lagrangian equilibrium points. Afterwards, some advanced solar radiation pressure force models are described, which allow to quantify the thrust force on solar sails of arbitrary shape, the effects of temperature, of light incidence angle, of surface roughness, and the effects of optical degradation of the sail film in the space environment. The orbital motion of a solar sail is strongly coupled to its rotational motion, so that the attitude control of these soft and flexible structures is very challenging, especially for planetocentric orbits that require fast attitude maneuvers. Finally, some potential attitude control methods are sketched and selection criteria are given.		Hoboken	Wiley	2010			Encyclopedia of Aerospace Engineering													 		10.1002/9780470686652.eae292	solar sail; sailcraft; orbital dynamics; orbit control; attitude dynamics	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10055	Teil eines Buches (Kapitel)	published	eng	Borggrafe, Andreas; Ohndorf, Andreas; Dachwald, Bernd; Seboldt, Wolfgang		Analysis of interplanetary solar sail trajectories with attitude dynamics			We present a new approach to the problem of optimal control of solar sails for low-thrust trajectory optimization. The objective was to find the required control torque magnitudes in order to steer a solar sail in interplanetary space. A new steering strategy, controlling the solar sail with generic torques applied about the spacecraft body axes, is integrated into the existing low-thrust trajectory optimization software InTrance. This software combines artificial neural networks and evolutionary algorithms to find steering strategies close to the global optimum without an initial guess. Furthermore, we implement a three rotational degree-of-freedom rigid-body attitude dynamics model to represent the solar sail in space. Two interplanetary transfers to Mars and Neptune are chosen to represent typical future solar sail mission scenarios. The results found with the new steering strategy are compared to the existing reference trajectories without attitude dynamics. The resulting control torques required to accomplish the missions are investigated, as they pose the primary requirements to a real on-board attitude control system.		San Diego	Univelt Inc	2012		16	Dynamics and Control of Space Systems 2012		1553	1569				978-0-87703-587-9						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10743	Teil eines Buches (Kapitel)	published	eng	Dachwald, Bernd; Ulamec, Stephan; Kowalski, Julia; Boxberg, Marc S.; Baader, Fabian; Biele, Jens; Kömle, Norbert	Badescu, Viorel; Zacny, Kris; Bar-Cohen, Yoseph	Ice melting probes			The exploration of icy environments in the solar system, such as the poles of Mars and the icy moons (a.k.a. ocean worlds), is a key aspect for understanding their astrobiological potential as well as for extraterrestrial resource inspection. On these worlds, ice melting probes are considered to be well suited for the robotic clean execution of such missions. In this chapter, we describe ice melting probes and their applications, the physics of ice melting and how the melting behavior can be modeled and simulated numerically, the challenges for ice melting, and the required key technologies to deal with those challenges. We also give an overview of existing ice melting probes and report some results and lessons learned from laboratory and field tests.		Cham	Springer	2023		41	Handbook of Space Resources		955	996				978-3-030-97912-6 (Print)						 		10.1007/978-3-030-97913-3_29	Ice melting probe; Ice penetration; Icy moons; Ocean worlds; Mars	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-11059	Teil eines Buches (Kapitel)	published	eng	Dachwald, Bernd	Knopf, George K.; Otani, Yukitoshi	Light propulsion systems for spacecraft					Boca Raton	CRC Press	2017		21	Optical nano and micro actuator technology		577	598				9781315217628 (eBook)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung			         
