OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9152	Konferenzveröffentlichung	published	eng	Matcha, Heike; Quasten, Gero		A Parametric-Typological Tool: More Diversity for Mass Produced Single Family Homes Through Parametrized Design and Customized Mass Production							2009		7	Computation: The New Realm of Architectural Design [27th eCAADe Conference Proceedings		409	416				978-0-9541183-8-9						 				Fachbereich Architektur			         
OPUS4-9153	Konferenzveröffentlichung	published	eng	Karzer, Rüdiger; Matcha, Heike		Experimental design-build: teaching parameter-based design							2009		5	Computation: The New Realm of Architectural Design [27th eCAADe Conference Proceedings]		153	158				978-0-9541183-8-9						 		10.52842/conf.ecaade.2009.153		Fachbereich Architektur			         
OPUS4-9154	Konferenzveröffentlichung	published	eng	Matcha, Heike		Parametric possibilities: designing with parametric modelling							2007		7	Predicting the Future [25th eCAADe Conference Proceedings]		849	856				978-0-9541183-6-5						 				Fachbereich Architektur			         
OPUS4-9391	Konferenzveröffentlichung	published	eng	Chavez Bermudez, Victor Francisco; Wollert, Jörg		Gateway for Automation Controllers and Cloud based Voice Recognition Services					Magdeburg	Institut für Automation und Kommunikation	2019		7	KommA, 10. Jahreskolloquium Kommunikation in der Automation		1	8				978-3-944722-85-6		KommA, 2019, Jahreskolloquium Kommunikation in der Automation, 10., Lemgo, DE, 2019-11-20 - 2019-11-21				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9394	Konferenzveröffentlichung	published	eng	Geiben, Benedikt; Götten, Falk; Havermann, Marc		Aerodynamic analysis of a winged sub-orbital spaceplane			This paper primarily presents an aerodynamic CFD analysis of a winged spaceplane geometry based on the Japanese Space Walker proposal. StarCCM was used to calculate aerodynamic coefficients for a typical space flight trajectory including super-, trans- and subsonic Mach numbers and two angles of attack. Since the solution of the RANS equations in such supersonic flight regimes is still computationally expensive, inviscid Euler simulations can principally lead to a significant reduction in computational effort. The impact on accuracy of aerodynamic properties is further analysed by comparing both methods for different flight regimes up to a Mach number of 4.		Bonn	DGLR	2020																 		10.25967/530170		Fachbereich Luft- und Raumfahrttechnik	Urheberrecht	69. Deutscher Luft- und Raumfahrtkongress 2020, 1. September 2020 - 3. September 2020, online	         
OPUS4-9415	Konferenzveröffentlichung	published	eng	Frantz, Cathy; Binder, Matthias; Busch, Konrad; Ebert, Miriam; Heinrich, Andreas; Kaczmarkiewicz, Nadine; Schlögl-Knothe, Bärbel; Kunze, Tobias; Schuhbauer, Christian; Stetka, Markus; Schwager, Christian; Spiegel, Michael; Teixeira Boura, Cristiano José; Bauer, Thomas; Bonk, Alexander; Eisen, Stefan; Funck, Bernhard		Basic Engineering of a High Performance Molten Salt Tower Receiver System			The production of dispatchable renewable energy will be one of the most important key factors of the future energy supply. Concentrated solar power (CSP) plants operated with molten salt as heat transfer and storage media are one opportunity to meet this challenge. Due to the high concentration factor of the solar tower technology the maximum process temperature can be further increased which ultimately decreases the levelized costs of electricity of the technology (LCOE). The development of an improved tubular molten salt receiver for the next generation of molten salt solar tower plants is the aim of this work. The receiver is designed for a receiver outlet temperature up to 600 °C. Together with a complete molten salt system, the receiver will be integrated into the Multi-Focus-Tower (MFT) in Jülich (Germany). The paper describes the basic engineering of the receiver, the molten salt tower system and a laboratory corrosion setup.				2020		9	AIP Conference Proceedings		1	10										 		10.1063/5.0085895		Solar-Institut Jülich		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September – 2 October 2020, Freiburg, Germany	         
OPUS4-9421	Konferenzveröffentlichung	published	eng	Chavez Bermudez, Victor Francisco; Wollert, Jörg		Arduino based Framework for Rapid Application Development of a Generic IO-Link interface			The implementation of IO-Link in the automation industry has increased over the years. Its main advantage is it offers a digital point-to-point plugand-play interface for any type of device or application. This simplifies the communication between devices and increases productivity with its different features like self-parametrization and maintenance. However, its complete potential is not always used.  The aim of this paper is to create an Arduino based framework for the development of generic IO-Link devices and increase its implementation for rapid prototyping. By generating the IO device description file (IODD) from a graphical user interface, and further customizable options for the device application, the end-user can intuitively develop generic IO-Link devices. The peculiarity of this framework relies on its simplicity and abstraction which allows to implement any sensor functionality and virtually connect any type of device to an IO-Link master. This work consists of the general overview of the framework, the technical background of its development and a proof of concept which demonstrates the workflow for its implementation.		Berlin	Springer Vieweg	2020		12	Kommunikation und Bildverarbeitung in der Automation. Ausgewählte Beiträge der Jahreskolloquien KommA und BVAu 2018		21	33				978-3-662-59895-5						 		10.1007/978-3-662-59895-5_2		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	Beiträge der Jahreskolloquien KommA und BVAu 2018; Teil der Buchserie "Technologien für die intelligente Automation" (TIA,volume 12)	         
OPUS4-9602	Konferenzveröffentlichung	published	eng	Hoegen, Anne von; Doncker, Rik W. De; Bragard, Michael; Hoegen, Svenja von		Problem-based learning in automation engineering: performing a remote laboratory aession aerving various educational attainments			During the Covid-19 pandemic, vocational colleges, universities of applied science and technical universities often had to cancel laboratory sessions requiring students’ attendance. These above of all are of decisive importance in order to give learners an understanding of theory through practical work.This paper is a contribution to the implementation of distance learning for laboratory work applicable for several upper secondary educational facilities. Its aim is to provide a paradigm for hybrid teaching to analyze and control a non-linear system depicted by a tank model. For this reason, we redesign a full series of laboratory sessions on the basis of various challenges. Thus, it is suitable to serve different reference levels of the European Qualifications Framework (EQF).We present problem-based learning through online platforms to compensate the lack of a laboratory learning environment. With a task deduced from their future profession, we give students the opportunity to develop own solutions in self-defined time intervals. A requirements specification provides the framework conditions in terms of time and content for students having to deal with the challenges of the project in a self-organized manner with regard to inhomogeneous previous knowledge. If the concept of Complete Action is introduced in classes before, they will automatically apply it while executing the project.The goal is to combine students’ scientific understanding with a procedural knowledge. We suggest a series of remote laboratory sessions that combine a problem formulation from the subject area of Measurement, Control and Automation Technology with a project assignment that is common in industry by providing extracts from a requirements specification.		New York, NY	IEEE	2021		9	2021 IEEE Global Engineering Education Conference (EDUCON)		1605	1614										 		10.1109/EDUCON46332.2021.9453925		Fachbereich Elektrotechnik und Informationstechnik		2021 IEEE Global Engineering Education Conference (EDUCON), 21-23 April 2021, Vienna, Austria	         
OPUS4-9603	Konferenzveröffentlichung	published	eng	Hüning, Felix; Stüttgen, Marcel		Work in Progress: Interdisciplinary projects in times of COVID-19 crisis – challenges, risks and chances			Project work and inter disciplinarity are integral parts of today's engineering work. It is therefore important to incorporate these aspects into the curriculum of academic studies of engineering. At the faculty of Electrical Engineering and Information Technology an interdisciplinary project is part of the bachelor program to address these topics. Since the summer term 2020 most courses changed to online mode during the Covid-19 crisis including the interdisciplinary projects. This online mode introduces additional challenges to the execution of the projects, both for the students as well as for the lecture. The challenges, but also the risks and chances of this kind of project courses are subject of this paper, based on five different interdisciplinary projects		New York, NY	IEEE	2021		4	2021 IEEE Global Engineering Education Conference (EDUCON)		1175	1179										 		10.1109/EDUCON46332.2021.9454006		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		2021 IEEE Global Engineering Education Conference (EDUCON), 21-23 April 2021, Vienna, Austria	         
OPUS4-9641	Konferenzveröffentlichung	published	eng	Merkens, Torsten; Hebel, Christoph		Sharing mobility concepts – flexible, sustainable, smart							2021		1	Proceedings of the 1st UNITED – Southeast Asia Automotive Interest Group (SAIG) International Conference		43	44				978-3-902103-94-9						 			Sharing mobility; electro mobility; business models; mobility behaviour	Fachbereich Bauingenieurwesen; ECSM European Center for Sustainable Mobility		1st UNITED-SAIG International Conference, 21-22 APR 2021, Chulalongkorn University, Thailand	         
OPUS4-9643	Konferenzveröffentlichung	published	eng	Olderog, M.; Mohr, P.; Beging, Stefan; Tsoumpas, C.; Ziemons, Karl		Simulation study on the role of tissue-scattered events in improving sensitivity for a compact time of flight compton positron emission tomograph			In positron emission tomography improving time, energy and spatial detector resolutions and using Compton kinematics introduces the possibility to reconstruct a radioactivity distribution image from scatter coincidences, thereby enhancing image quality. The number of single scattered coincidences alone is in the same order of magnitude as true coincidences. In this work, a compact Compton camera module based on monolithic scintillation material is investigated as a detector ring module. The detector interactions are simulated with Monte Carlo package GATE. The scattering angle inside the tissue is derived from the energy of the scattered photon, which results in a set of possible scattering trajectories or broken line of response. The Compton kinematics collimation reduces the number of solutions. Additionally, the time of flight information helps localize the position of the annihilation. One of the questions of this investigation is related to how the energy, spatial and temporal resolutions help confine the possible annihilation volume. A comparison of currently technically feasible detector resolutions (under laboratory conditions) demonstrates the influence on this annihilation volume and shows that energy and coincidence time resolution have a significant impact. An enhancement of the latter from 400 ps to 100 ps leads to a smaller annihilation volume of around 50%, while a change of the energy resolution in the absorber layer from 12% to 4.5% results in a reduction of 60%. The inclusion of single tissue-scattered data has the potential to increase the sensitivity of a scanner by a factor of 2 to 3 times. The concept can be further optimized and extended for multiple scatter coincidences and subsequently validated by a reconstruction algorithm.		New York, NY	IEEE	2021		4 Seiten	2020 IEEE Nuclear Science Symposium and Medical Imaging Conference (NSS/MIC)							978-1-7281-7693-2						 		10.1109/NSS/MIC42677.2020.9507901		Fachbereich Medizintechnik und Technomathematik		2020 IEEE Nuclear Science Symposium and Medical Imaging Conference (NSS/MIC), 31 Oct.-7 Nov. 2020, Boston, MA, USA	         
OPUS4-9562	Konferenzveröffentlichung	published	deu	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Simulation und Verifikation komplexer Handarbeitsprozesse durch die Kombination von Virtual Reality und Augmented Reality im Single-Piece-Workflow							2020		4 Seiten	Tagungsband: AALE 2020							978-3-8007-5180-8						 				Fachbereich Maschinenbau und Mechatronik; IaAM - Institut für angewandte Automation und Mechatronik		AALE 2020 - 17. Fachkonferenz, Automatisierung und Mensch-Technik-Interaktion, 04.03.2020 - 06.03.2020 in Leipzig, Deutschland	         
OPUS4-9564	Konferenzveröffentlichung	published	eng	Adams, Moritz; Losekamm, Martin J.; Czupalla, Markus		Development of the Thermal Control System for the RadMap Telescope Experiment on the International Space Station							2020		9	International Conference on Environmental Systems		1	10										 				Fachbereich Luft- und Raumfahrttechnik		2020 International Conference on Environmental Systems, 12. Juli 2020 – 16. Juli 2020, Lissabon	         
OPUS4-7907	Konferenzveröffentlichung	published	deu	Kolditz, Melanie; Albin, Thivaharan; Albracht, Kirsten; Brüggemann, Gert-Peter; Abel, Dirk		Isokinematic leg extension training with an industrial robot							2016		5	6th IEEE RAS/EMBS International Conference on Biomedical Robotics and Biomechatronics (BioRob) June 26-29, 2016. UTown, Singapore		950	955										 		10.1109/BIOROB.2016.7523750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8060	Konferenzveröffentlichung	published	eng	Bitz, Andreas; Streckert, J.; Hansen, V.W.; Buschmann, J.		RF exposure of non restrained animals in an overmoded radial waveguide					Frederick, MD	Bioelectromagnetics Society	2000			22nd BEMS Annual Meeting, Munich, Germany, 2000		63								Bioelectromagnetics Society			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8061	Konferenzveröffentlichung	published	eng	Schreiber, Marc; Kraft, Bodo; Zündorf, Albert		Metrics Driven Research Collaboration: Focusing on Common Project Goals Continuously			Research collaborations provide opportunities for both practitioners and researchers: practitioners need solutions for difficult business challenges and researchers are looking for hard problems to solve and publish. Nevertheless, research collaborations carry the risk that practitioners focus on quick solutions too much and that researchers tackle theoretical problems, resulting in products which do not fulfill the project requirements. In this paper we introduce an approach extending the ideas of agile and lean software development. It helps practitioners and researchers keep track of their common research collaboration goal: a scientifically enriched software product which fulfills the needs of the practitioner’s business model. This approach gives first-class status to application-oriented metrics that measure progress and success of a research collaboration continuously. Those metrics are derived from the collaboration requirements and help to focus on a commonly defined goal. An appropriate tool set evaluates and visualizes those metrics with minimal effort, and all participants will be pushed to focus on their tasks with appropriate effort. Thus project status, challenges and progress are transparent to all research collaboration members at any time.				2017		8 Seiten	39th International Conference on Software Engineering, May 20-28, 2017 - Buenos Aires, Argentina													 				Fachbereich Medizintechnik und Technomathematik		Software Engineering in Practice (SEIP). ICSE2017 Vorabversion der Autoren	         
OPUS4-8048	Konferenzveröffentlichung	published	eng	Schwanke, Peter; Höfken, Hans-Wilhelm; Schuba, Marko		Security Analysis of the ADS Protocol of a Beckhoff CX2020 PLC			ICSs (Industrial Control Systems) and its subset SCADA systems (Supervisory Control and Data Acquisition) are getting exposed to a constant stream of new threats. The increasing importance of IT security in ICS requires viable methods to assess the security of ICS, its individual components, and its protocols. This paper presents a security analysis with focus on the communication protocols of a single PLC (Programmable Logic Controller). The PLC, a Beckhoff CX2020, is examined and new vulnerabilities of the system are revealed. Based on these findings recommendations are made to improve security of the Beckhoff system and its protocols.				2017		4			1	5										 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Computer, Network Security and Communication Engineering (CNSCE 2017), March 26-27, 2017, Bangkok, Thailand	         
OPUS4-8049	Konferenzveröffentlichung	published	eng	Granat, Andreas; Höfken, Hans-Wilhelm; Schuba, Marko		Intrusion Detection of the ICS Protocol EtherCAT			Control mechanisms like Industrial Controls Systems (ICS) and its subgroup SCADA (Supervisory Control and Data Acquisition) are a prerequisite to automate industrial processes. While protection of ICS on process management level is relatively straightforward – well known office IT security mechanisms can be used – protection on field bus level is harder to achieve as there are real-time and production requirements like 24x7 to consider. One option to improve security on field bus level is to introduce controls that help to detect and to react on attacks. This paper introduces an initial set of intrusion detection mechanisms for the field bus protocol EtherCAT. To this end existing Ethernet attack vectors including packet injection and man-in-the-middle attacks are tested in an EtherCAT environment, where they could interrupt the EtherCAT network and may even cause physical damage. Based on the signatures of such attacks, a preprocessor and new rule options are defined for the open source intrusion detection system Snort demonstrating the general feasibility of intrusion detection on field bus level.				2017		4			1	5										 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Computer, Network Security and Communication Engineering (CNSCE 2017), March 26-27, 2017, Bangkok, Thailand	         
OPUS4-8051	Konferenzveröffentlichung	published	eng	Bitz, Andreas; Klomp, D.W.; Ladd, M.E.		Experimental and numerical determination of SAR and temperature distribution of a human endorectal coil for MR imaging of the prostate at 7T (903.)					Red Hook, NY	Curran	2009			16th annual ISMRM scientific meeting and exhibition 2008 : Toronto, Ontario, Canada, 3 - 9 May 2008							978-1-61567-196-0			International Society of Magnetic Resonance in Medicine (ISMRM)			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8053	Konferenzveröffentlichung	published	eng	Bitz, Andreas; El Ouardi, A.; Streckert, J.; Hansen, V.		Efficient calculation of human exposure in front of base station antennas by a combination of the FDTD and Hybrid(2)-method					Zürich	ETH Zentrum	2005		3	Proceedings of the 16th International Zurich Symposium on Electromagnetic Compatibility, Topical Meeting on Biomedical EMC, Zurich, Switzerland, February 2005		115	118				3-9521199-9-7			International Zurich Symposium and Technical Exhibition on Electromagnetic Compatibility ; Eidgenössische Technische Hochschule Zürich			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8054	Konferenzveröffentlichung	published	eng	Bitz, Andreas; Alaydrus, M.; Streckert, J.; Hansen, V.		Combination of the hybrid/sup [2]/-method and the FDTD-method for solution of boundary value problems with electrically large and high-resolution bodies					Piscataway, NJ	IEEE	2002		3	IEEE Antennas and Propagation Society International Symposium (IEEE Cat. No.02CH37313) 2002 : San Antonio, TX, USA, 16-21 June		278	281				0-7803-7330-8						 		10.1109/APS.2002.1018209		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8055	Konferenzveröffentlichung	published	eng	Bitz, Andreas; Alaydrus, M.; Streckert, J.; Hansen, V.W.		Absorption rates inside human body due to radiated electro-magnetic fields of multi-band base station antennas. Boundary value problems with electrically large and high-resolution bodies					Frederick, MD	Bioelectromagnetics Society	2002		1	24th BEMS Annual Meeting, Quebec City, Quebec, Canada, 23 - 27 June 2002		40	41							Bioelectromagnetics Society			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8056	Konferenzveröffentlichung	published	eng	Bitz, Andreas; Alaydrus, M.; Streckert, J.; Hansen, V.W.		Base station antennas embedded in complex environments: rf exposure in controlled areas					Frederick, MD	Bioelectromagnetics Society	2001		1	23rd BEMS Annual Meeting, St. Paul, Minnesota, USA, 49-50, June 2001		49	50							Bioelectromagnetics Society			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8057	Konferenzveröffentlichung	published	eng	Bitz, Andreas; Streckert, J.; Hansen, V.W.; Stogbauer, F.	Hietanen, Maila; Jokela, Kari; Juutilainen, Jukka; Työterveyslaitos, 	Shielded RF-exposure system with an integrated LF-measuring system for in vitro experiments with cell-layers					Helsinki	Finnish Institute of Occupational Health	2001		1	Proceedings of the Ebea 2001 : 5th International Congress of the European Bioelectromagnetics Association (Ebea) ; 6-8 September 2001, Marina Congress Center, Helsinki, Finland		67	68				9789518024401						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8059	Konferenzveröffentlichung	published	eng	Bitz, Andreas; Streckert, J.R.; Hansen, V.W.; Lerchl, A.	Danesy, Dorothea	Freely moving or restrained animals in bioelec-tromagnetic experiments - pros and cons					Noordwijk	ESA Publications Division, ESTEC	2000			AP 2000 : Millennium Conference on Antennas & Propagation, Davos, Switzerland, 9 - 14 April 2000		489								European Space Agency			 Band 1				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8030	Konferenzveröffentlichung	published	eng	Wu, Ziyi; Kemper, Hans		The optimal 48 V – battery pack for a specific load profile of a heavy duty vehicle							2016			8. Internationale Fachtagung Kraftwerk Batterie : 26. – 27. April 2016, Münster, Deutschland													 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8031	Konferenzveröffentlichung	published	eng	Schirra, Julian; Bauschat, J.-Michael; Watmuff, J.H.		Accurate induced drag prediction for highly non-planar lifting systems			The impact of wake model effects is investigated for two highly non-planar lifting systems. Dependent on the geometrical arrangement of the configuration, the wake model shape is found to considerably affect the estimation. Particularly at higher angles of attack, an accurate estimation based on the common linear wake model approaches is involved.				2014		4 Seiten	19th Australasian Fluid Mechanics Conference : 8.-11. Dezember 2014, Melbourne, Australia													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8032	Konferenzveröffentlichung	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Orifici, Adrian C.		In-flight vibration-based structural health monitoring of aircraft wings			This work presents a methodology for automated damage-sensitive feature extraction and anomaly detection under multivariate operational variability for in-flight assessment of wings. The method uses a passive excitation approach, i. e. without the need for artificial actuation. The modal system properties (natural frequencies and damping ratios) are used as damage-sensitive features. Special emphasis is placed on the use of Fiber Bragg Grating (FBG) sensing technology and the consideration of Operational and Environmental Variability (OEV). Measurements from a wind tunnel investigation with a composite cantilever equipped with FBG and piezoelectric sensors are used to successfully detect an impact damage. In addition, the feasibility of damage localisation and severity estimation is evaluated based on the coupling found between damageand OEV-induced feature changes.				2016		10 Seiten	30th Congress of the internatonal council of the aeronautical sciences : 25.-30. September 2016, Daejeon, Korea													 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8041	Konferenzveröffentlichung	published	eng	Bitz, Andreas; Kobus, Thiele; Scheenen, Tom W. J.; Ladd, Mark E.		RF Safety of the Combination of a 31P Tx/Rx Endorectal Coil & a 1H Tx/Rx Body Array for 31P MRSI of the Prostate at 7T (311.)					Red Hook, NY	Curran	2013			20th Annual ISMRM scientific meeting and exhibition 2012 : Melbourne, Australia, 5 - 11 May 2012		311					978-1-62276-943-8	1545-4428		International Society of Magnetic Resonance in Medicine (ISMRM)			 Volume 1				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8042	Konferenzveröffentlichung	published	eng	Bitz, Andreas; Kraff, O.; Orzada, S.; Maderwald, S.; Brote, I.; Johst, S.; Ladd, E.		Assessment of RF Safety of Transmit Coils at 7 Tesla by Experimental and Numerical Procedures (490.)					Red Hook, NY	Curran	2012			19th annual ISMRM scientific meeting and exhibition 2011 : Montreal, Quebec, Canada, 7 - 13 May 2011		475					978-1-61839-284-8			International Society of Magnetic Resonance in Medicine (ISMRM)			 Volume 1				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8043	Konferenzveröffentlichung	published	eng	Bitz, Andreas; Kraff, O.; Orzada, S.; Maderwald, S.; Brote, I.; Ladd, M.		Experimental and Numerical Assessment of RF Safety of Transmit Coils at 7 Tesla							2010			ISMRM workshop on MR safety 2010 : RF heating of the human in MRI : workshop series. The Washington County Historic Courthouse, Stillwater, Minnesota, USA, 15 - 17 October 2010		195					978-1-62276-088-6			International Society of Magnetic Resonance in Medicine (ISMRM)			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8245	Konferenzveröffentlichung	published	deu	Peterson, Leif Arne; Röth, Thilo; Uibel, Thomas	Uibel, Thormas; Peterson, Leif Arne; Baumann, Marcus	Holzwerkstoffe in Karosseriestrukturen							2017		11	Tagungsband Aachener Holzbautagung 2017		34	45					2197-4489					 				Fachbereich Bauingenieurwesen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8292	Konferenzveröffentlichung	published	eng	Barnat, Miriam; Bosse, Elke		The challenge of creating meta-inferences: Combining data representing institutional and individual perspectives on first-year support in higher education							2016		19	9th Conference on Social Science Methodology of the International Sociological Association, Leicester, UK		1	20										 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		RC33 Conference 2016	         
OPUS4-8256	Konferenzveröffentlichung	published	eng	Schmidts, Oliver; Boltes, Maik; Kraft, Bodo; Schreiber, Marc		Multi-pedestrian tracking by moving Bluetooth-LE beacons and stationary receivers							2017		3	2017 International Conference on Indoor Positioning and Indoor Navigation (IPIN), 18-21 September 2017, Sapporo, Japan		1	4										 				Fachbereich Medizintechnik und Technomathematik		International Conference on Indoor Positioning and Indoor Navigation <8, 2017, Sapporo, Japan>	         
