OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7631	Wissenschaftlicher Artikel	published	deu	Egner, Ralf; Heyde, Stefan; Laumann, Jörg; Prokop, Ines		Vorschläge für eine anwenderfreundliche und praxistaugliche Novellierung der allgemeinen Bemessungsregeln und Regeln für den Hochbau (EN 1993 Teil 1-1)					Berlin	Ernst & Sohn	2015		11	Stahlbau	84	811	822					1437-1049					 10		10.1002/stab.201510321		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-7426	Wissenschaftlicher Artikel	published	deu	Lind, Thorsten Patric		Vorsatzanfechtung: Mehrmalige fruchtlose Mahnung und Abschluss einer Ratenzahlungsvereinbarung als Indiz für die Zahlungsunfähigkeit					Düsseldorf	Fachmedien Otto Schmidt	2015		1	Der Betrieb		2683	2684					0005-9935					 46				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek vorhanden: 43 Z 364	         
OPUS4-7385	Wissenschaftlicher Artikel	published	deu	Lind, Thorsten Patric		Vorsatzanfechtung: Abschluss einer Ratenzahlungsvereinbarung als Indiz für die Zahlungsunfähigkeit des Schuldners?					Düsseldorf	Fachmedien Otto Schmidt	2015		2	Der Betrieb		1213	1215					0005-9935					 21				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek vorhanden: 43 Z 364	         
OPUS4-7465	Wissenschaftlicher Artikel	published	deu	Lind, Thorsten Patric		Voraussetzungen einer wirksamen Absage der auf ein Aktionärsverlangen einberufenen Hauptversammlung durch den Vorstand : BGH, Urteil vom 30.06.2015 - II ZR 142/14 (OLG Frankfurt a. M.) : Anmerkung					München	Beck	2015			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring		374723						1611-1095					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7529	Wissenschaftlicher Artikel	published	deu	Fredebeul-Krein, Markus		Volkswirtschaftslehre : Die Klausur					Düsseldorf	Lange	2015		2	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Prüfung, Berufseinstieg und Fortbildung	45	1253	1255					0340-3084					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7337	Wissenschaftlicher Artikel	published	eng	Miyamoto, Ko-ichiro; Bing, Yu; Wagner, Torsten; Yoshinobu, Tatsuo; Schöning, Michael Josef		Visualization of Defects on a Cultured Cell Layer by Utilizing Chemical Imaging Sensor			The chemical imaging sensor is a field-effect sensor which is able to visualize both the distribution of ions (in LAPS mode) and the distribution of impedance (in SPIM mode) inthe sample. In this study, a novel wound-healing assay is proposed, in which the chemical imaging sensor operated in SPIM mode is applied to monitor the defect of a cell layer brought into proximity of the sensing surface.A reduced impedance inside the defect, which was artificially formed ina cell layer, was successfully visualized in a photocurrent image.		Amsterdam	Elsevier	2015		3	Procedia Engineering	120	936	939					1877-7058					 		10.1016/j.proeng.2015.08.806		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Part of special issue "Eurosensors 2015"	         
OPUS4-7427	Wissenschaftlicher Artikel	published	deu	Siers, Carsten; Hoepner, Gert		Vertriebskompass 2016 – die Herausforderungen					Berlin	Quadriga Media Berlin GmbH	2015			Vertriebsmanager : Magazin für modernes Vertriebsmanagement	2015							1610-5060 ; 2199-1588					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7296	Wissenschaftlicher Artikel	published	deu	Timme, Michael		Versagung von Pkh trotz Zulassung der Revi­sion wegen grundsätzlicher Bedeutung					München	Beck	2015		2	Neue Juristische Wochenschrift (NJW)		2173	2175					0341-1915					 30				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7366	Konferenzveröffentlichung	published	eng	Tewari, Udit; Neshvad, Surena; Goldbach, Daniel; Sachau, Jürgen		Verification and Implementation of Pseudo-Random-Binary-Sequences for Online Determination of Grid Impedance Spectrum							2015		6 Seiten	International Conference on Renewable Energies and Power Quality (ICREPQ´15), La Conuna, Spain, 25th to 27th March, 2015													 				Fachbereich Energietechnik			         
OPUS4-7444	Buch (Monographie)	published	deu	Esch, Thomas		Verbrennungsmotoren				11. Aufl., [Umdruck]	Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2015		Getr. Zählung : Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10297	Bericht	published	deu	Geißler, Karsten; Prokop, Ines; Bubner, André; Egner, Ralf; Heyde, Stefan; Kempkes, Marian; Kühn, Bertram; Laumann, Jörg; Lieberwirth, Peter; Naumes, Johannes; Ruga, Julija; Schilling, Sivo; Schmidt, Herbert; Ummenhofer, Thomas		Verbesserung der Praxistauglichkeit der Baunormen durch pränormative Arbeit – Teilantrag 3: Stahlbau, Abschlussbericht					Stuttgart	Fraunhofer IRB Verlag	2015		130 Seiten								978-3-8167-9539-1						 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-9067	Dissertation	published	eng	Seifarth, Volker		Ureteral tissue engineering : development of a bioreactor system and subsequent characterization of the generated biohybrids					Duisburg ; Essen	Universitätsbibliothek Duisburg-Essen	2015																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Duisburg, Essen, Universität Duisburg-Essen, Diss., 2015	         
OPUS4-7437	Teil eines Buches (Kapitel)	published	eng	Srivastava, Alok; Knolle, Friedhart; Hoyler, Friedrich; Scherer, Ulrich W.; Schnug, Ewald		Uranium Toxicity in the State of Punjab in North-Western India			Lately there has been an increasing concern about uranium toxicity in some districts of Punjab State located in the North Western part of India after the publication of a report (Blaurock-Busch et al. 2010) which showed that the concentration of uranium in hair and urine of children suffering from physical deformities, neurological and mental disorder from Malwa region (Fig. 1) of Punjab State was manifold higher than the reference ranges. A train which connects the affected region with the nearby city of Bikaner which has a Cancer Hospital has been nicknamed as Cancer Express due to the frenzy generated on account of uranium related toxicity.		Cham	Springer	2015		4	Management of Natural Resources in a Changing Environment		271	275				978-3-319-12559-6						 		10.1007/978-3-319-12559-6_21		Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik			         
OPUS4-7598	Konferenzveröffentlichung	published	eng	Nakagawa, Masaki; Michaux, Frank; Kallweit, Stephan; Maeda, Kazuhiro		Unsteady flow measurements in the wake behind a wind-tunnel car model by using high-speed planar PIV			This study investigates unsteady characteristics of the wake behind a 28%-scale car model in a wind tunnel using highspeed planar particle image velocimetry (PIV). The car model is based on a hatchback passenger car that is known to have relatively high fluctuations in its aerodynamic loads. This study primarily focuses on the lateral motion of the flow on the horizontal plane to determine the effect of the flow motion on the straight-line stability and the initial steering response of the actual car on a track. This paper first compares the flow fields in the wake behind the above mentioned model obtained using conventional and high-speed planar PIV, with sampling frequencies of 8 Hz and 1 kHz, respectively. Large asymmetrically coherent flow structures, which fluctuate at frequencies below 2 Hz, are observed in the results of highspeed PIV measurements, whereas conventional PIV is unable to capture these features of the flow owing to aliasing. This flow pattern with a laterally swaying motion is represented by opposite signs of cross-correlation coefficients of streamwise velocity fluctuations for the two sides of the car model. Effects of two aerodynamic devices that are known to reduce the fluctuation levels of the aerodynamic loads are then extensively investigated. The correlation analyses reveal that these devices indeed reduce the fluctuation levels of the flow and the correlation values around the rear combination-lamp, but it is found that the effects of these devices are different around the c-pillar.				2015		21 S.	11TH International Symposium on Particle Image Velocimetry – PIV15 Santa Barbara, California, September 14-16, 2015													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6934	Buch (Monographie)	published	deu	Laack, Walter van		Unser Schlüssel zur Ewigkeit					Aachen	van Laack	2015		316 S.								978-3-936624-16-8						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7419	Konferenzveröffentlichung	published	deu	Heuermann, Holger; Sadeghfam, Arash		Universaler Plasmajet für verschiedene Behandlungsschritte der Klebetechnik					Köln		2015		3 S.	Tagungsband / 15. Kolloquium Gemeinsame Forschung in der Klebtechnik : 3. und 4. März 2015, Maternushaus, Köln / DECHEMA		85	87										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6830	Teil eines Buches (Kapitel)	published	eng	Tran, Thanh Ngoc; Staat, Manfred		Uncertainty multimode failure and shakedown analysis of shells			This paper presents a numerical procedure for reliability analysis of thin plates and shells with respect to plastic collapse or to inadaptation. The procedure involves a deterministic shakedown analysis for each probabilistic iteration, which is based on the upper bound approach and the use of the exact Ilyushin yield surface. Probabilistic shakedown analysis deals with uncertainties originated from the loads, material strength and thickness of the shell. Based on a direct definition of the limit state function, the calculation of the failure probability may be efficiently solved by using the First and Second Order Reliability Methods (FORM and SORM). The problem of reliability of structural systems (series systems) is handled by the application of a special technique which permits to find all the design points corresponding to all the failure modes. Studies show, in this case, that it improves considerably the FORM and SORM results.		Cham	Springer	2015		19	Direct methods for limit and shakedown analysis of structures / eds. Paolo Fuschi ...		279	298				978-3-319-12927-3 (print) ; 978-3-319-12928-0 (online)						 		10.1007/978-3-319-12928-0_14	Limit analysis; Shakedown analysis; Reliability analysis; Multimode failure; Non-linear optimization	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7896	Wissenschaftlicher Artikel	published	eng	Seynnes, O. R.; Bojsen-Moller, J.; Albracht, Kirsten; Arndt, A.; Cronin, N. J.; Finni, T.; Magnusson, S. P.		Ultrasound-based testing of tendon mechanical properties: a critical evaluation							2015		8	Journal of Applied Physiology	118	133	141					8750-7587					 2		10.1152/japplphysiol.00849.2014		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7041	Wissenschaftlicher Artikel	published	deu	Fredebeul-Krein, Markus		TTIP : warum ein Investitionsschutzabkommen wünschenswert ist							2015		1	Ordnungspolitischer Kommentar / Institut für Wirtschaftspolitik an der Universität zu Köln		1	2										 02				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6871	Wissenschaftlicher Artikel	published	eng	Feichtinger, Linda M.; Eilmann, Britta; Buchmann, Nina; Rigling, Andreas		Trait-specific responses of Scots pine to irrigation on a short vs long time scale					Victoria, BC	Heron	2015	27.01.2015	11	Tree Physiology	35	1	12					1758-4469  (Online)					 00		10.1093/treephys/tpu114		Sonstiges		Ab 12 Monaten nach Veröffentlichung kostenfrei zugänglich.	         
OPUS4-7075	Wissenschaftlicher Artikel	published	eng	Oberländer, Jan; Bromm, Alexander; Wendeler, Luisa; Iken, Heiko; Palomar Duran, Marlena; Greeff, Anton; Kirchner, Patrick; Keusgen, Michael; Schöning, Michael Josef		Towards a biosensor to monitor the sterilisation efficiency of aseptic filling machines			Sterilisation processes are compulsory in medicine, pharmacy, and food industries to prevent infections of consumers and microbiological contaminations of products. Monitoring the sterilisation by conventional microbiological methods is time- and lab-consuming. To overcome this problem, in this work a novel biosensor has been proposed. The sensor enables a fast method to evaluate sterilisation processes. By means of thin-film technology the sensor's transducer structures in form of IDEs (interdigitated electrodes) have been fabricated on a silicon substrate. Physical characterisation of the developed sensor was done by AFM, SEM, and profilometry. Impedance analyses were conducted for the electrical characterisation. As microbiological layer spores of B. atrophaeus have been immobilised on the sensing structure; spores of this type are a well-known sterilisation test organism. Impedance measurements at a fixed frequency over time were performed to monitor the immobilisation process. A sterilisation process according to aseptic filling machines was applied to demonstrate the sensor functionality. After both, immobilisation and sterilisation, a change in impedance could successfully be detected.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1299	1305					1862-6319					 6		10.1002/pssa.201431900		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9854	Konferenzveröffentlichung	published	eng	Schänzle, Christian; Altherr, Lena; Ederer, Thorsten; Pelz, Peter		TOR – Towards the energetically optimal ventilation system							2015		1 Seite														 			Energy; Efficiency; Ventilation System; Discrete Optimisation; TGA	Fachbereich Elektrotechnik und Informationstechnik		EST 2015, Karlsruhe, 19-21 Mai 2015	         
OPUS4-8471	Wissenschaftlicher Artikel	published	eng	Geier, Christian; Lehnertz, Klaus; Bialonski, Stephan		Time-dependent degree-degree correlations in epileptic brain networks: from assortative to dissortative mixing					Lausanne	Frontiers Research Foundation	2015			Frontiers in Human Neuroscience								1662-5161					 		10.3389/fnhum.2015.00462		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-7420	Konferenzveröffentlichung	published	eng	Gregorio, Fabrizio de; Fatigati, Giovanni; Kallweit, Stephan		Tiltrotor airframe flow field characterization by SPIV							2015		15 S.	11th International Symposium on Partivle Image Velocimetry - PIV15 , Santa Barbara, California, Sept 14-16, 2015													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7918	Buch (Monographie)	published	deu	Lauth, Jakob; Kowalczyk, Jürgen		Thermodynamik : eine Einführung					Berlin	Springer Spektrum	2015		XVIII, 380 S.: Ill., graph. Darst.								978-3-662-46228-7						 		10.1007/978-3-662-46229-4		Fachbereich Chemie und Biotechnologie			         
OPUS4-7286	Teil eines Buches (Kapitel)	published	eng	Busse, Daniel; Esch, Thomas; Muntaniol, Roman		Thermal management in E-carsharing vehicles - preconditioning concepts of passenger compartments			The issue of thermal management in electric vehicles includes the topics of drivetrain cooling and heating, interior temperature, vehicle body conditioning and safety. In addition to the need to ensure optimal thermal operating conditions of the drivetrain components (drive motor, battery and electrical components), thermal comfort must be provided for the passengers. Thermal comfort is defined as the feeling which expresses the satisfaction of the passengers with the ambient conditions in the compartment. The influencing factors on thermal comfort are the temperature and humidity as well as the speed of the indoor air and the clothing and the activity of the passengers, in addition to the thermal radiation and the temperatures of the interior surfaces. The generation and the maintenance of free visibility (ice- and moisture-free windows) count just as important as on-demand heating and cooling of the entire vehicle. A Carsharing climate concept of the innovative ec2go vehicle stipulates and allows for only seating areas used by passengers to be thermally conditioned in a close-to-body manner. To enable this, a particular feature has been added to the preconditioning of the Carsharing electric vehicle during the electric charging phase at the parking station.		Cham [u.a.]	Springer	2015		16	E-Mobility in Europe : trends and good practice		327	343				978-3-319-13193-1						 		10.1007/978-3-319-13194-8_18	Carsharing; Thermal management; Thermal comfort; Electrical vehicle; Passenger compartment	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7411	Teil eines Buches (Kapitel)	published	eng	Goeckel, Tom; Schiffer, Stefan; Wagner, Hermann; Lakemeyer, Gerhard		The Video Conference Tool Robot ViCToR			We present a robotic tool that autonomously follows a conversation to enable remote presence in video conferencing. When humans participate in a meeting with the help of video conferencing tools, it is crucial that they are able to follow the conversation both with acoustic and visual input. To this end, we design and implement a video conferencing tool robot that uses binaural sound source localization as its main source to autonomously orient towards the currently talking speaker. To increase robustness of the acoustic cue against noise we supplement the sound localization with a source detection stage. Also, we include a simple onset detector to retain fast response times. Since we only use two microphones, we are confronted with ambiguities on whether a source is in front or behind the device. We resolve these ambiguities with the help of face detection and additional moves. We tailor the system to our target scenarios in experiments with a four minute scripted conversation. In these experiments we evaluate the influence of different system settings on the responsiveness and accuracy of the device.			Springer	2015		12	Intelligent Robotics and Applications : 8th International Conference, ICIRA 2015, Portsmouth, UK, August 24-27, 2015, Proceedings, Part II		61	73				978-3-319-22876-1						 		10.1007/978-3-319-22876-1_6		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science ; 9245	         
OPUS4-7537	Konferenzveröffentlichung	published	eng	Booysen, Tracy; Mathew, Thomas; Knox, Greig; Fong, W. K.; Stüttgen, Marcel; Ferrein, Alexander; Steinbauer, Gerald		The Scarab Project			Urban Search and Rescue (USAR) is an active research field in the robotics community. Despite recent advances for many open research questions, these kind of systems are not widely used in real rescue missions. One reason is that such systems are complex and not (yet) very reliable; another is that one has to be an robotic expert to run such a system. Moreover, available rescue robots are very expensive and the benefits of using them are still limited. In this paper, we present the Scarab robot, an alternative design for a USAR robot. The robot is light weight, humanpackable and its primary purpose is that of extending the rescuer’s capability to sense the disaster site. The idea is that a responder throws the robot to a certain spot. The robot survives the impact with the ground and relays sensor data such as camera images or thermal images to the responder’s hand-held control unit from which the robot can be remotely controlled.				2015		3 S.	ICRA 2015 Developing Countries Forum													 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7534	Konferenzveröffentlichung	published	eng	Niemueller, Tim; Ferrein, Alexander; Reuter, Sebastian; Jeschke, Sabina; Lakemeyer, Gerhard		The RoboCup Logistics League as a Holistic Multi-Robot Smart Factory Benchmark			With autonomous mobile robots receiving increased attention in industrial contexts, the need for benchmarks becomes more and more an urgent matter. The RoboCup Logistics League (RCLL) is one specific industry-inspired scenario focusing on production logistics within a Smart Factory. In this paper, we describe how the RCLL allows to assess the performance of a group of robots within the scenario as a whole, focusing specifically on the coordination and cooperation strategies and the methods and components to achieve them. We report on recent efforts to analyze performance of teams in 2014 to understand the implications of the current grading scheme, and derived criteria and metrics for performance assessment based on Key Performance Indicators (KPI) adapted from classic factory evaluation. We reflect on differences and compatibility towards RoCKIn, a recent major benchmarking European project.				2015		3 S.	Proceedings of the IROS 2015 Open forum on evaluation of results, replication of experiments and benchmarking in robotics research													 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7520	Konferenzveröffentlichung	published	eng	Niemueller, Tim; Lakemeyer, Gerhard; Ferrein, Alexander	Finzi, Alberto	The RoboCup Logistics League as a Benchmark for Planning in Robotics							2015		5	Proceedings of the 3rd Workshop on Planning and Robotics (PlanRob-15); Jerusalem, Israel 7-8/6/2015		63	68										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7909	Konferenzveröffentlichung	published	eng	Göttsche, Joachim; Korn, Michael; Amato, Alexandre		The Passivhaus concept for the Arabian Peninsula – An energetic-economical evaluation considering the thermal comfort			The Passivhaus building standard is a concept developed for the realization of energy-efficient and economical buildings with a simultaneous high utilization comfort under European climate conditions. Major elements of the Passivhaus concept are a high thermal insulation of the external walls, the use of heat and/or solar shading glazing as well as an airtight building envelope in combination with energy-efficient technical building installations and heating or cooling generators, such as an efficient energy-recovery in the building air-conditioning. The objective of this research project is the inquiry to determine the parameters or constraints under which the Passivhaus concept can be implemented under the arid climate conditions in the Arabian Peninsula to achieve an energy-efficient and economical building with high utilization comfort. In cooperation between the Qatar Green Building Council (QGBC), Barwa Real Estate (BRE) and Kahramaa the first Passivhaus was constructed in Qatar and on the Arabian Peninsula in 2013. The Solar-Institut Jülich of Aachen University of Applied Science supports the Qatar Green Building Council with a dynamic building and equipment simulation of the Passivhaus and the neighbouring reference building. This includes simulation studies with different component configurations for the building envelope and different control strategies for heating or cooling systems as well as the air conditioning of buildings to find an energetic-economical optimum. Part of these analyses is the evaluation of the energy efficiency of the used energy recovery system in the Passivhaus air-conditioning and identification of possible energy-saving effects by the use of a bypass function integrated in the heat exchanger. In this way it is expected that on an annual basis the complete electricity demand of the building can be covered by the roof-integrated PV generator.				2015		8 Seiten	QScience Proceedings: Vol 2015													 		10.5339/qproc.2015.qgbc.38		Solar-Institut Jülich		10.5339/qproc.2015.qgbc.38 = abstract - Qatar Green Building Conference 2015 - The Vision, 38.	         
OPUS4-7367	Konferenzveröffentlichung	published	eng	Lopes, Pedro; Bung, Daniel Bernhard; Leandro, Jorge; Carvalho, Rita F.		The effect of cross-waves in physical stepped spillway models							2015		8	E-proceedings of the 36th IAHR World Congress ; 28 June - 3 July, 2015, The Hague, the Netherlands		1	9						International Association for Hydro-Environment Engineering and Research	IAHR World Congress <36, 2015, Den Haag>			 				Fachbereich Bauingenieurwesen			         
