OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5269	Konferenzveröffentlichung	published	eng	Reimer, Lars; Braun, Carsten; Chen, B.-H.; Ballmann, Josef		Computational aeroelastic analysis and design of the HIRENASD wind tunnel wing model and tests					Stockholm	KTH	2007		1 CD-ROM	Proceedings / IFASD 2007, CEAS/AIAA/KTH International Forum on Aeroelasticity and Structural Dynamics : June 18 - 21, 2007, Stockholm, Sweden										Confederation of European Aerospace Societies ; American Institute of Aeronautics and Astronautics, Reston, Va. ; Kungliga Tekniska Högskolan, Stockholm			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5271	Teil eines Buches (Kapitel)	published	eng	Reimer, Lars; Braun, Carsten; Ballmann, Josef		Computational study of the aeroelastic equilibrium configuration of a swept wind tunnel wing model in subsonic flow			In the Collaborative Research Center SFB 401 at RWTH Aachen University, the numerical aeroelastic method SOFIA for direct numerical aeroelastic simulation is being progressively developed. Numerical results obtained by applying SOFIA were compared with measured data of static and dynamic aeroelastic wind tunnel tests for an elastic swept wing in subsonic flow.		Berlin [u.a.]	Springer	2007		13	High performance computing in science and engineering '06. Transactions of the High Performance Computing Center Stuttgart (HLRS) 2006 /  Wolfgang E. Nagel ... Eds.		421	434				978-3-540-36165-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4908	Wissenschaftlicher Artikel	published	eng	Digel, Ilya; Kurulgan Demirci, Eylem; Linder, Peter; Kayser, Peter		Decrease in extracellular collagen crosslinking after NMR magnetic field application in skin fibroblasts							2007		6	Medical and Biological Engineering and Computing. 45 (2007), H. 1		91	97				1741-0444						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4599	Wissenschaftlicher Artikel	published	eng	Hartung, Frank; Horn, Uwe; Huschke, Jörg; Kampmann, Markus		Delivery of Broadcast Services in 3G Networks / Hartung, Frank ; Horn, Uwe ; Jörg Huschke ; Kampmann, Markus ; Lohmar, Thorsten ; Lundevall, Magnus							2007		11	IEEE Transactions on Broastcasting. 53 (2007), H. 1 Part: 2		188	199				0018-9316						 				Fachbereich Elektrotechnik und Informationstechnik		campusweit: http://dx.doi.org/10.1109/TBC.2007.891711	         
OPUS4-4602	Wissenschaftlicher Artikel	published	eng	Hartung, Frank; Kampmann, M.; Horn, U.; Huschke, J.		Delivery of Mobile TV services in 3G cellular networks / Kampmann, M. ; Hartung, F.  ; Horn, U. ; Huschke, J. ; Lohmar, T.					Berlin	VDE-Verl.	2007		222 S. : Ill., graph. Darst. + 1 CD-ROM	Elektronische Medien : Vorträge des 12. Dortmunder Fernsehseminars vom 20. bis 21. März 2007 in Dortmund / Veranst.: ITG-FKTG-Fachbereich 3 ... Wiss. Tagungsleitung: R. Kays		49	52				978-3-8007-3019-3						 				Fachbereich Elektrotechnik und Informationstechnik		ITG-Fachbericht ; 199	         
OPUS4-8495	Wissenschaftlicher Artikel	published	eng	Allefeld, Carsten; Bialonski, Stephan		Detecting synchronization clusters in multivariate time series via coarse-graining of Markov chains							2007			Physical Review E	76	066207						2470-0053					 6		10.1103/PhysRevE.76.066207		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3444	Wissenschaftlicher Artikel	published	eng	Wagner, Torsten; Kloock, Joachim P.; Schöning, Michael Josef		Determination of cadmium concentration and pH value in aqueous solutions by means of a handheld light-addressable potentiometric sensor (LAPS) device					Amsterdam	Elsevier	2007		CD-ROM	Electrochemical sensor analysis / edited by S. Alegret ...		e35	e44				978-0-444-53133-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Wilson & Wilson's comprehensive analytical chemistry ; 49	         
OPUS4-3244	Wissenschaftlicher Artikel	published	eng	Turek, Monika; Ketterer, Lothar; Claßen, Melanie; Berndt, Heinz; Elbers, Gereon; Krüger, Peter; Keusgen, Michael; Schöning, Michael Josef		Development and Electrochemical Investigations of an EIS-(Electrolyte-Insulator-Semiconductor) based Biosensor for Cyanide Detection							2007		11	Sensors	7	1415	1426				1424-8220						 8				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7014	Konferenzveröffentlichung	published	eng	Vedral, Andreas; Kruse, Thomas; Wollert, Jörg		Development and performance evaluation of an antenna diversity module for industrial communication based on IEEE 802.15.4					Piscataway, NJ	IEEE	2007		9	12th IEEE International Conference on Emerging Technologies and Factory Automation : ETFA 2007 : proceedings : 25-28 Sept. 2007, Patras, Greece		177	186				1424408261 ; 9781424408269		International Conference on Emerging Technologies and Factory Automation <12, 2007, Patras, Greece>	Institution of Electrical and Electronic Engineers			 		10.1109/EFTA.2007.4416769		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4685	Wissenschaftlicher Artikel	published	eng	Funke, Harald; Robinson, A. E.		Development of a new test rig for a micro scale hydrogen combustion chamber						-	2007		7	Proceedings of the 2nd European Conference for Aero-Space Sciences : July 1 - 6, 2007, Brussels, Belgium		1	8										 				Fachbereich Luft- und Raumfahrttechnik		European Conference for Aerospace Sciences <2, 2007, Brüssel> ; EUCASS <2, 2007, Brüssel> ; Paper No. 22	         
OPUS4-4905	Wissenschaftlicher Artikel	published	eng	Zerlin, Kay; Digel, Ilya; Stadler, Andreas M.; Büldt, Georg; Zaccai, Guiseppe; Artmann, Gerhard		Dynamics and interactions of hemoglobin in human red blood cells and concentrated hemoglobin solutions							2007		0	Regenerative medicine. 2 (2007), H. 5		573	573				1746-0751						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Proceedings of the 3rd World Congress on Regenerative Medicine. October 18-20, 2007. Leipzig, Germany	         
OPUS4-5411	Konferenzveröffentlichung	published	eng	Stepkes, Hermann; Zimmermann, J.; Müller, Karsten; Siekmann, Marko; Pinnekamp, Josef		Economical rehabilitation of sewer systems by ground penetration radar investigations					London	IWA Publ.	2007		19	Strategic asset management of water supply and wastewater infrastructures : invited papers from the 2nd IWA Leading Edge Conference on Strategic Asset Management (LESAM), Lisbon, October [17 - 19] 2007 / ed. by Helene Alegre and Maria do Céu Almeida		501	520				9781843391869						 				Fachbereich Bauingenieurwesen			         
OPUS4-5133	Konferenzveröffentlichung	published	eng	Uibel, Thomas; Blaß, Hans Joachim		Edge Joints with Dowel Type Fasteners in Cross Laminated Timber							2007		10	Proceedings. CIB-W18 Meeting 2007, Bled, Slovenia 2007		1	11					0945-6996					 				Fachbereich Bauingenieurwesen		Paper 40-7-2	         
OPUS4-4821	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Maier, Mathias; Bauer, Svetlana; Feucht, Nikolaus		Effect of intravitreal injections and volume changes on intraocular pressure: clinical results and biomechanical model / Kotliar, Konstantin ; Maier, Mathias ; Bauer, Svetlana ; Feucht, Nikolaus ; Lohmann, Chris ; Lanzl, Ines						-	2007		4	Acta Ophthalmologica Scandinavica. 85 (2007), H. 7		777	781				1755-3768						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3832	Wissenschaftlicher Artikel	published	eng	Erbayraktar, Zubeyde; Yilmaz, Osman; Temiz Artmann, Aysegül; Cehreli, Ruksan; Coker, Canan		Effects of Selenium Supplementation on Antioxidant Defense and Glucose Homeostasis in Experimental Diabetes Mellitus							2007		9	Biological Trace Element Research	118	217	226					1559-0720					 3				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4052	Wissenschaftlicher Artikel	published	eng	Prume, Klaus		Electrical and electromechanical characterization of piezoelectric thin films in view of MEMS application  /  Tiedke, S. ; Prume, K. ; Schmitz-Kempen, T.;							2007					702											 				Fachbereich Elektrotechnik und Informationstechnik		ISAF 2007. Sixteenth IEEE International Symposium on  Applications of Ferroelectrics, 2007	         
OPUS4-3612	Wissenschaftlicher Artikel	published	eng	Weber, Hans-Joachim; Mo, Xiumei; Chen, Zonggang		Electrospun nanofibers of collagen-chitosan and P(LLA-CL) for tissue engineering / Mo Xiumei, Chen Zonggang, Hans J. Weber						-	2007		3	Frontiers of materials science in China. 1 (2007), H. 1		20	23				1673-7377						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6608	Dissertation	published	eng	Schmitz, Philipp		Empirical analyses of the trading behavior of individual investors in the warrant market							2007		XVI, 172 S.														 				Fachbereich Wirtschaftswissenschaften		Mannheim, Univ., Diss., 2007	         
OPUS4-6362	Wissenschaftlicher Artikel	published	eng	Ferrein, Alexander; Steinbauer, Gerald; McPhillips, Graeme; Potgieter, Anet		Establishing the RoboCup Standard League in Africa - applying for the RoboCup Standard League with a German-Austrian-South African Research Project							2007		4			1	5										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5794	Wissenschaftlicher Artikel	published	eng	Agrafiotis, Christos C.; Mavroidis, Ilias; Konstandopoulos, Athansios G.; Hoffschmidt, Bernhard; Stobbe, Per; Romero, Manuel; Fernandez-Quero, Valerio		Evaluation of porous silicon carbide monolithic honeycombs as volumetric receivers/collectors of concentrated solar radiation							2007		14	Solar energy materials and solar cells	Vol. 91	474	488					1879-3398 (E-Journal); 0927-0248 (Print)					 Iss. 6				Solar-Institut Jülich			         
OPUS4-9071	Dissertation	published	eng	Trzewik, Jürgen		Experimental analysis of biaxial mechanical tension in cell monolayers and cultured three-dimensional tissues: the celldrum technology					Ilmenau	Univeristätsverlg Ilmenau	2007																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Zugl.: Ilmenau, Techn. Univ., Diss., 2007	         
OPUS4-5801	Konferenzveröffentlichung	published	eng	Dilthey, Ulrich; Schleser, Markus; Chudoba, Rostislav; Konrad, Martin	Triantafillou, T. C.	Experimental investigation and micro-mechanical simulaltion of concrete reinforced with epoxy impregnated fabrics					Patras	Univ.	2007		1	Fibre-reinforced polymer reinforcement for concrete structures : proceedings of the 8th international conference : Patras, Greece, July 16- 18, 2007		456	457				9608969107		International Symposium on Fibre-Reinforced Polymer Reinforcement for Concrete Structures <8, 2007, Patras>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6024	Konferenzveröffentlichung	published	eng	Spasov, Yulian; Döring, Bernd; Griffin, Allan		Exploiting the thermal mass in an energy efficient building - a comparison exercise between IES Apache and TRNSYS models					Helsinki		2007		6	Clima 2007 WellBeing Indoors: 9th Rehva World Congress, 10-14 June 2007, Helsinki, Finland : proceedings		1	7				978-952-99898-2-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-9196	Wissenschaftlicher Artikel	published	eng	Göddeke, Dominik; Strzodka, Robert; Mohd-Yusof, Jamaludin; McCormick, Patrick; Buijssen, Sven H.M.; Grajewski, Matthias; Turek, Stefan		Exploring weak scalability for FEM calculations on a GPU-enhanced cluster							2007		14	Parallel Computing	33	685	699					0167-8191					 10-11		10.1016/j.parco.2007.09.002		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8025	Wissenschaftlicher Artikel	published	eng	Reinhardt, T.; Bitz, Andreas; El Ouardi, A.; Streckert, J.; Sommer, A.; Lerchl, A.; Hansen, V.		Exposure set-ups for in vivo experiments using radial waveguides							2007		5	Radiation Protection Dosimetry	124	21	26					1742-3406					 1		10.1093/rpd/ncm370		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4070	Wissenschaftlicher Artikel	published	eng	Prume, Klaus; Muralt, Paul; Calame, Florian; Schmitz-Kempen, Thorsten		Extensive electromechanical characterization of PZT thin films for MEMS applications by electrical and mechanical excitation signals / Prume, Klaus ; Muralt, Paul ; Calame, Florian ; Schmitz-Kempen, Thorsten ; Tiedke, Stephan							2007		4	Journal of Electroceramics. 19 (2007), H. 4		407	411				1385-3449						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3743	Wissenschaftlicher Artikel	published	eng	Krause, Gregor; Rodriguez, Jackson; Stopic, Srecko; Friedrich, Bernd		Feasibility assessment of electrocoagulation towards a new sustainable wastewater treatment / Rodriguez, Jackson ; Stopic, Srecko ; Krause Gregor ; Friedrich, Bernd							2007		5	Environmental Science and Pollution Research. 14 (2007), H. 7		477	482				0944-1344						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5010	Wissenschaftlicher Artikel	published	eng	McArdell, Brian W.; Bartelt, Perry; Kowalski, Julia		Field observations of basal forces and fluid pore pressure in a debris flow			Using results from an 8 m2 instrumented force plate we describe field measurements of normal and shear stresses, and fluid pore pressure for a debris flow. The flow depth increased from 0.1 to 1 m within the first 12 s of flow front arrival, remained relatively constant until 100 s, and then gradually decreased to 0.5 m by 600 s. Normal and shear stresses and pore fluid pressure varied in-phase with the flow depth. Calculated bulk densities are ρb = 2000–2250 kg m−3 for the bulk flow and ρf = 1600–1750 kg m−3 for the fluid phase. The ratio of effective normal stress to shear stress yields a Coulomb basal friction angle of ϕ = 26° at the flow front. We did not find a strong correlation between the degree of agitation in the flow, estimated using the signal from a geophone on the force plate, and an assumed dynamic pore fluid pressure. Our data support the idea that excess pore-fluid pressures are long lived in debris flows and therefore contribute to their unusual mobility.				2007			Geophysical Research Letters (GRL)	34						0094-8276						 7			debris flow	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3054	Wissenschaftlicher Artikel	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Amberger, F.; Mayer, D.; Han, Y.; Ingebrandt, S.; Offenhäusser, A.; Schöning, Michael Josef		Field-effect sensors with charged macromolecules: Characterisation by capacitance–voltage, constant-capacitance, impedance spectroscopy and atomic-force microscopy methods							2007		7	Biosensors and Bioelectronics. 22 (2007), H. 9-10		2100	2107				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Selected Papers from the Ninth World Congress On Biosensors. Toronto, Canada 10 - 12 May 2006, Alice X. J . Tang	         
OPUS4-6268	Konferenzveröffentlichung	published	eng	Brandes, Sinja; Gligorevic, Snjezana; Schnell, Michael; Rokitansky, Carl-Herbert; Ehammer, Max; Gräupl, Thomas; Schlereth, Armin; Rihacek, Christoph		Final assessment of the B-VHF overlay concept							2007		17	IEEE Aerospace Conference : 3-10 March 2007, Big Sky, Mont.		1	18				1-4244-0525-4		Institute of Electrical and Electronics Engineers	Aerospace Conference <2007, Big Sky>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-196	Konferenzveröffentlichung	published	eng	Tran, Thanh Ngoc; Staat, Manfred; Kreißig, R.		Finite element shakedown and limit reliability analysis of thin shells			A procedure for the evaluation of the failure probability of elastic-plastic thin shell structures is presented. The procedure involves a deterministic limit and shakedown analysis for each probabilistic iteration which is based on the kinematical approach and the use the exact Ilyushin yield surface. Based on a direct definition of the limit state function, the non-linear problems may be efficiently solved by using the First and Second Order Reliabiblity Methods (Form/SORM). This direct approach reduces considerably the necessary knowledge of uncertain technological input data, computing costs and the numerical error. In: Computational plasticity / ed. by Eugenio Onate. Dordrecht: Springer 2007. VII, 265 S. (Computational Methods in Applied Sciences ; 7) (COMPLAS IX. Part 1 . International Center for Numerical Methods in Engineering (CIMNE)). ISBN 978-1-402-06576-7  S. 186-189				2007																 			Limit analysis; shakedown analysis; Exact Ilyushin yield surface; Random variable; First Order Reliabiblity Method	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3610	Wissenschaftlicher Artikel	published	eng	Kaminsky, Radoslav; Kallweit, Stephan; Weber, Hans-Joachim; Claessens, Tom; Jozwik, Krzystof; Verdonck, Pascal		Flow visualization through two types of aortic prosthetic heart valves using stereoscopic high-speed particle image velocimetry							2007		10	Artificial organs. 31 (2007), H. 12		869	879				1525-1594						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5661	Konferenzveröffentlichung	published	eng	Breitbach, Gerd; Alexopoulos, Spiros; Hoffschmidt, Bernhard		Fluid flow in porous ceramic multichannel crossflower filter modules					Burlington, Mass.	COMSOL Inc.	2007		5 S.											COMSOL Conference <Grenoble, 2007>			 				Solar-Institut Jülich			         
OPUS4-3028	Wissenschaftlicher Artikel	published	eng	Mang, Thomas; Roosen, Christoph; Ansorge-Schumacher, Marion; Leitner, Walter		Gaining pH-control in water/carbon dioxide biphasic systems / Roosen, Christoph ; Ansorge-Schumacher, Marion ; Mang, Thomas ; Leitner, Walter ; Greiner, Lasse							2007		3	Green Chemistry. 9 (2007)		455	458				1463-9262						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-9313	Wissenschaftlicher Artikel	published	eng	Waller, Mark P.; Braun, Heiko; Hojdis, Nils; Bühl, Michael		Geometries of Second-Row Transition-Metal Complexes from Density-Functional Theory							2007		8	Journal of Chemical Theory and Computation	3	2234	2242					1549-9626					 6		10.1021/ct700178y		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-3446	Wissenschaftlicher Artikel	published	eng	Wagner, Torsten; Maris, Rob J.; Ackermann, Hans-Josef; Otto, Ralph; Beging, Stefan; Poghossian, Arshak; Schöning, Michael Josef		Handheld measurement device for field-effect sensor structures: Practical evaluation and limitations							2007		6	Sensors and Actuators B: Chemical  . 127 (2007), H. 1		217	223				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3249	Wissenschaftlicher Artikel	published	eng	Wagner, Torsten; Molina, Roberto; Yoshinobu, Tatsuo; Kloock, Joachim P.; Biselli, Manfred; Canzoneri, Michele; Schnitzler, Thomas; Schöning, Michael Josef		Handheld multi-channel LAPS device as a transducer platform for possible biological and chemical multi-sensor applications							2007		6	Electrochimica Acta. 53 (2007), H. 2		305	311				0013-4686						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9948	Konferenzveröffentlichung	published	eng	Dachwald, Bernd; Kahle, Ralph; Wie, Bong		Head-on impact deflection of NEAs: a case study for 99942 Apophis			Near-Earth asteroid (NEA) 99942 Apophis provides a typical example for the evolution of asteroid orbits that lead to Earth-impacts after a close Earth-encounter that results in a resonant return. Apophis will have a close Earth-encounter in 2029 with potential very close subsequent Earth-encounters (or even an impact) in 2036 or later, depending on whether it passes through one of several less than 1 km-sized gravitational keyholes during its 2029-encounter. A pre-2029 kinetic impact is a very favorable option to nudge the asteroid out of a keyhole. The highest impact velocity and thus deflection can be achieved from a trajectory that is retrograde to Apophis orbit. With a chemical or electric propulsion system, however, many gravity assists and thus a long time is required to achieve this. We show in this paper that the solar sail might be the better propulsion system for such a mission: a solar sail Kinetic Energy Impactor (KEI) spacecraft could impact Apophis from a retrograde trajectory with a very high relative velocity (75-80 km/s) during one of its perihelion passages. The spacecraft consists of a 160 m × 160 m, 168 kg solar sail assembly and a 150 kg impactor. Although conventional spacecraft can also achieve the required minimum deflection of 1 km for this approx. 320 m-sized object from a prograde trajectory, our solar sail KEI concept also allows the deflection of larger objects. For a launch in 2020, we also show that, even after Apophis has flown through one of the gravitational keyholes in 2029, the solar sail KEI concept is still feasible to prevent Apophis from impacting the Earth, but many KEIs would be required for consecutive impacts to increase the total Earth-miss distance to a safe value				2007		11	Planetary Defense Conference 2007		1	12										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Planetary Defense Conference 2007, Wahington D.C., USA, 05-08 March 2007	         
OPUS4-6823	Konferenzveröffentlichung	published	eng	Kloock, Joachim P.; Schöning, Michael Josef		Heavy metal detection with semiconductor devices based on PLD-prepared chalcogenide glass thin films							2007		3	Armenian Journal of Physics		95	98					1829-1171					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3565	Wissenschaftlicher Artikel	published	eng	Dachwald, Bernd; MacDonald, Malcolm; McInnes, Colin R.		Heliocentric Solar Sail Orbit Transfers with Locally Optimal Control Laws / Malcolm Macdonald ; Colin McInnes ; Bernd Dachwald							2007		3	Journal of Spacecraft and Rockets. 44 (2007), H. 1		273	276				0022-4650						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
