OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1033	Wissenschaftlicher Artikel	published	deu	Starke, Günther; Hackel, Matthias		Integrierte Oberflächendigitalisierung für die flexible Automatisierung bei kleinen Losgrößen					Aachen	Eysoldt	2004		4	Mechatronics & robotics 2004 : Aachen, Germany, September 13 - 15, 2004 / [IEEE ...]. Drews, Paul [ed.]		271	275				3-938153-30-X						 				Fachbereich Maschinenbau und Mechatronik		Konfernz-Einzelbericht	         
OPUS4-1038	Wissenschaftlicher Artikel	published	deu	Starke, Günther		Integriertes Fertigungskonzept zum automatisierten Reparaturschweißen mit Robotern							2002		3	DVS-Berichte. 217 (2002)		10	13				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-5805	Wissenschaftlicher Artikel	published	eng	Dilthey, Ulrich; Schleser, Markus; Feldmann, Martin; Pak, Daniel; Geßler, Achim		Investigation of punctiform, plane and hybrid joints of textile-reinforced concrete parts							2008		5	Cement and concrete composites	Vol. 30	82	87					0958-9465					 iss. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5605	Wissenschaftlicher Artikel	published	eng	Anik, Sabri; Frohberg, Martin G.		Investigation of the thermodynamics of oxygen and the determination of phase boundaries in the system copper-oxygen-bismuth at 12000C							1983		4	Zeitschrift für Metallkunde	74	530	534					0044-3093					 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5603	Wissenschaftlicher Artikel	published	eng	Anik, Sabri; Frohberg, Martin G.		Investigations of the thermodynamics of oxygen and the determination of the miscibility gap in the system copper-oxygen-lead at 12000C							1984		3	Zeitschrift für Metallkunde	75	586	589					0044-3093					 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7547	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		IO-Link – für smarte Sensoren							2015			elektroniknet.de													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7912	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg; Booke, Andreas		IoT von der Stange			Heute sollte am besten jedes Gerät in die große Rechnerwolke eingebettet werden. Doch so einfach ist das nicht, denn Cloud ist viel mehr als nur das Internet der Dinge. Als Anwender muss man sich also fragen, welche Dienste man möchte und welchem Anbieter man sein Vertrauen schenkt.		München	WEKA-Fachmedien	2016		7	elektronik		30	37										 21 (2016)			Einbetten in das Internet der Dinge	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7029	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		IT ins Auto! IP im Ethernet und der USB können im Kfz gut genutzt werden							2008		5	Elektronik automotive : Magazin für Entwicklungen in der Kfz-Elektronik und Telematik		46	51					1614-0125					 H. 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2311	Wissenschaftlicher Artikel	published	deu	Klocke, Martina; Spur, G.		Keramografische Untersuchungen an Edelkorundschleifscheiben / Spur, G. ; Klocke, M.							1985		12	Jahrbuch Schleifen, Honen, Läppen und Polieren. 53. Ausgab (1985)		255	267				0172-245X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2320	Wissenschaftlicher Artikel	published	deu	Klocke, Martina		Kiel – eine Fachhochschule macht Stadtteilarbeit					Kiel		2000																 				Fachbereich Maschinenbau und Mechatronik		http://www.zukunft-der-regionen.de (aufgerufen am 17.07.2006)	         
OPUS4-5806	Wissenschaftlicher Artikel	published	deu	Reisgen, Uwe; Schleser, Markus; Feldmann, Martin; Pak, Daniel; Geßler, Achim		Kleben dünnwandiger Bauteile aus textilbewehrtem Beton							2008		4	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	Bd. 60	408	412					0036-7184					 H. 7/8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5772	Wissenschaftlicher Artikel	published	deu	Dilthey, Ulrich; Schleser, Markus; Geßler, Achim; Rettweiler, Timo; Völling, Boris		Kleben textilbewehrter Betonbauteile							2005		4	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren. Jg. 57 (2005), Nr. 8		373	377					0036-7184					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6946	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Komplexes qualitätsorientiertes Logistikmanagement durch Vollautomatisierung							1998		2	Dhf : Intralogistik ; Fachzeitschrift für Intralogistik	Bd. 44	14	16					0723-7901					 H. 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-705	Wissenschaftlicher Artikel	published	deu	Gartzen, Johannes; Herinrichs, Horst		Konstruktive Auslegung von Verbauplatten - kritisch betrachtet							1995		2	Tiefbau, Ingenieurbau, Straßenbau TIS. 37 (1995), H. 7		19	21				0340-5079						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4055	Wissenschaftlicher Artikel	published	deu	Enning, Manfred		Kopplungen ausschalten. Technisch anspruchsvolle Regelungsverfahren vermindern Lageabweichungen bei schnell und genau arbeitenden Robotern.							1992		2	Maschinenmarkt. 98 (1992), H. 46		44	46				0341-5775						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3375	Wissenschaftlicher Artikel	published	deu	Kämper, Klaus-Peter; Picard, Antoni; Schütze, Andreas		Können Studierende einen piezoresistiven Drucksensor in einer Woche selbständig fertigen?					Berlin	AWNET	2007		114 S. : zahlr. Ill., graph. Darst.	Interesse wecken, Motivation steigern, Praxisorientiert ausbilden : Nachwuchsförderung und innovative Ausbildung in Sensorik und Mikrosystemtechnik : [anläßlich der Sondersession auf der Sensor+Test 2007]		26	35				978-3-89750-148-5						 				Fachbereich Maschinenbau und Mechatronik		Verlinkt ist der ganze Band.	         
OPUS4-4105	Wissenschaftlicher Artikel	published	deu	Enning, Manfred; Schloßer, A.; Rake, H.; Pischinger, S.		Ladedruck- und Abgasrückführregelung bei direkteinspritzenden Pkw-Dieselmotoren / Schloßer, A. ; Enning, M. ; Rake, H. ; Pischinger, S.							1999		VII S., S. 689 - 1347 : Ill., graph. Darst.	8. Aachener Kolloquium Fahrzeug- und Motorentechnik : 04. - 06. Oktober 1999, Eurogress Aachen / [Hrsg.: VKA, Lehrstuhl für Verbrennungskraftmaschinen Aachen ...] Wiss. Leitung: S. Pischinger ..., Bd. 2 : 6. Oktober 1999		969	986										 				Fachbereich Maschinenbau und Mechatronik		Aachener Kolloquium Fahrzeug- und Motorentechnik <8, 1999, Aachen>	         
OPUS4-5853	Wissenschaftlicher Artikel	published	eng	Roesner, Andreas; Scheik, Sven; Olowinsky, Alexander; Gillner, Arnold; Reisgen, Uwe; Schleser, Markus		Laser assisted joining of plastic metal hybrids					Amsterdam	Elsevier	2011		7	Lasers in manufacturing 2011 : proceedings of the sixth International WLT Conference on Lasers in Manufacturing, Munich, May 23 - 26 2011. (Physics procedia ; Vol. 12 (2011), Part B)		370	377					1875-3892 (E-Journal); 1875-3884 (Print)	International WLT Conference on Lasers in Manufacturing <6, München, 2011>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5861	Wissenschaftlicher Artikel	published	eng	Reisgen, Uwe; Olschok, Simon; Jakobs, Stefan; Schleser, Markus; Mokrov, Oleg; Rossiter, Eduardo		Laser beam submerged arc hybrid welding			The laser beam-submerged arc hybrid welding method originates from the knowledge that, with increasing penetration depth, the laser beam process has a tendency to pore formation in the lower weld regions. The coupling with the energy-efficient submerged-arc process improves degassing and reduces the tendency to pore formation. The high deposition rate of the SA process in combination with the laser beam process offers, providing the appropriate choice of weld preparation, the possibility of welding plates with a thickness larger than 20° mm in a single pass, and also of welding thicker plates with the double-sided single pass technique.		Amsterdam	Elsevier	2012		8	Physics procedia	39	75	83					1875-3892					 		10.1016/j.phpro.2012.10.016		Fachbereich Maschinenbau und Mechatronik	CC BY-NC-ND 3.0	Part of special issue "Laser assisted net shape engineering 7 (LANE 2012)"	         
OPUS4-859	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Lasereinsatz in der Fertigung der Fahrzeugindustrie. Grundlagen der Anwendung von Lasern zur Materialbearbeitung							1997		153			1	154										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Laseranwendungen im Automobilbau, 1. Euroforum-Anwenderkonferenz zum  Lasereinsatz, Nürtingen, DE, 23.-24. Okt, 1997	         
OPUS4-826	Wissenschaftlicher Artikel	published	deu	Gartzen, Johannes; Lingens, Hans; Schönbohm, J.; Baumjohann, F.; Gebhardt, Andreas		Laserhärten - im Verbund möglich. Forschungsverbund Lasertechnik NRW auf der Suche nach neuen Laseranwendungen							1993		4	Technica, Rupperswil. 42 (1993), H. 24		14	18				0040-866X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-824	Wissenschaftlicher Artikel	published	deu	Gartzen, Johannes; Gebhardt, Andreas; Anger, A.; Petschke, U.; Lingens, Hans		Laserstrahlschweißen mit Schweißdraht von Wärmetauschern mit hohem Wirkungsgrad					Croydon	Automotive Automation	1994		6	Proceedings : Aachen, Germany, 31st October - 4th November, 1994 / 27th ISATA		397	403				0-947719-64-4						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: ISATA, 27. Internat. Symp. on Automotive Technology & Automation	         
OPUS4-397	Wissenschaftlicher Artikel	published	eng	Gebhardt, Andreas		Laserwelding with fillerwire					Orlando, Florida		2001			LIA handbook of laser material processing / Laser Institute of America							3-540-41770-2						 				Fachbereich Maschinenbau und Mechatronik		Chapter 11.2.12	         
OPUS4-1115	Wissenschaftlicher Artikel	published	eng	Starke, Günther; Drews, P.		Le soudage au siecle de l'informatique							1994		11	Souder. 18 (1994), H. 6		33	44				0246-1900						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2318	Wissenschaftlicher Artikel	published	deu	Klocke, Martina		Lernfabrik - externer Ort für Personalentwicklung					Bielefeld	Bertelsmann	1995		198 S. : Ill., graph. Darst.	Entwicklung und Umsetzung regionaler Qualifizierungsstrategien : Reader zum Workshop am 21.02.1994 in Berlin / Hrsg.: Bundesinstitut für Berufsbildung. Christel Alt ... (Hrsg.)		89	94				3-7639-0531-6						 				Fachbereich Maschinenbau und Mechatronik		Bundesinstitut für Berufsbildung <Berlin; Bonn> Tagungen und Expertengespräche zur beruflichen Bildung ; 24 ; in der Vorlage fälschlicherweise: Marina Klocke	         
OPUS4-2368	Wissenschaftlicher Artikel	published	deu	Klocke, Martina		Lernfabrik - externer Ort für Personalentwicklung?					Darmstadt		1993		getr. Zählung	Lean-Management : Potentiale und Erfolge ; mit den Referaten zur 19. Deutschen Industrial-Engeneering-Fachtagung am 2. und 3. Dezember 1993 und weiteren Beiträgen zum angewandten Industrial engineering / REFA-IE		6/1	6/15										 				Fachbereich Maschinenbau und Mechatronik		Deutsche Industrial-Engineering-Fachtagung, <19, 1993, Darmstadt> Deutsches IE-Jahrbuch 1993	         
OPUS4-4880	Wissenschaftlicher Artikel	published	deu	Pfeiffer, Johann		Lernfeld 'Prozeßkette der Freiformflächenherstellung' : [Online-Ressource] / ... in Zus.-Arb. mit Johann Pfeiffer					Aachen	NUMAS.de	2003			NUMAS - Ein Lehr- und Lernsystem zur Numerischen Mathematik und Statistik : [Online-Ressource] / Projektleitung: Gisela Engeln Müllges													 				Fachbereich Maschinenbau und Mechatronik		Die Online-Lerneinheit ist erst nach Registrierung im Lernsystem (http://www.numas.de) einsehbar.Stand der Aktualisierung von NUMAS®: 21.05.2004.	         
OPUS4-5639	Wissenschaftlicher Artikel	published	deu	Anik, Sabri; Tuelbentci, K.		Lichtbogenschweißen : Untersuchung der Schweißschlacke und der Wirkungen auf das Entfernen der Schlacke ; Teil 2					Basel	Medtrix Group	1973		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	65	9	13					0040-148X					 52				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5641	Wissenschaftlicher Artikel	published	deu	Anik, Sabri; Tuelbentci, K.		Lichtbogenschweißen : Untersuchung der Schweißschlacke und der Wirkungen auf das Entfernen der Schlacke ; Teil 3					Basel	Medtrix Group	1974		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	66	43	47					0040-148X					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5638	Wissenschaftlicher Artikel	published	deu	Anik, Sabri; Tuelbentci, K.		Lichtbogenschweißen : Untersuchung der Schweißschlacke und der Wirkungen auf das Entfernen der Schlacke beim Lichtbogenschweißen ; Teil 1					Basel	Medtrix Group	1973		2	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	65	13	15					0040-148X					 48				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2873	Wissenschaftlicher Artikel	published	eng	Kämper, Klaus-Peter; Lehr, H.; Ehrfeld, W.; Michel, F.		LIGA Components for the Construction of Milliactuators. Lehr, H.; Ehrfeld, W.; Kämper, K.-P.; Michel, F.; Schmidt, M.					Piscataway, N.J.		1994		477 S : Ill.	1994 IEEE Symposium on Emerging Technologies & Factory Automation : novel disciplines for the next century ; proceedings, November 6 - 10, 1994, Tokyo, Japan / ETFA '94. Hiroyuki Fujita [chairman] ... Sponsored by: Institute of Industrial Science, SEIKEN		43	47				0780321146						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2910	Wissenschaftlicher Artikel	published	eng	Kämper, Klaus-Peter; Hagemann, B.; Lehr, H.; Michel, F.		LIGA Example 2: Electromagnetic Micromotor. Hagemann, B.; Kämper, K.-P.; Lehr, H.; Michel, F.; Thürigen, C.					Neuchatel	FSRM	1995		S. a - c, 139 S.; Ill., graph. Darst.	LIGA technique / Hans-Dieter Bauer (ed.). [Developed by UETP-MEMS, University Training Partnership for Micro-Electro-Mechanical Systems ...]. - 2.ed.		100	110										 				Fachbereich Maschinenbau und Mechatronik		University Enterprise Training Partnership for Micro-Electro-Mechanical Systems	         
OPUS4-2874	Wissenschaftlicher Artikel	published	eng	Kämper, Klaus-Peter; Schulz, C.; Ehrfeld, W.; Erbel, R.		LIGA Fabricated Microsystems for Medical and Related Applications. Schulz, C.; Ehrfeld, W.; Erbel, R.; Kämper, K.-P.; Koch, L.; Lehr, H.; Roth, T.					Lausanne	REPRO EPFL	1994		Getr. Zählung : Ill., graph. Darst.	3-Day Course on Microengineering in Medicine and Biology and its Applications to Minimally Invasive Techniques for Therapy and Medical Diagnosis : EURO-BME 94; October 5, 6, and 7, 1994, Swiss Federal Institute of Technology, EPFL, Lausanne, Switzerland / [the 1994 EURO-BME Microengineering in Medicine and Biology Training Course. Staff: Christian D. Depeursinge ...]													 				Fachbereich Maschinenbau und Mechatronik		Microengineering in Medicine and Biology Training Course 1994, Lausanne	         
OPUS4-2870	Wissenschaftlicher Artikel	published	deu	Kämper, Klaus-Peter; Ehrfeld, W.; Lehr, H.; Michel, F.		LIGA-Technik zur Fertigung von Mikroaktoren. Ehrfeld. W.; Kämper, K.-P.; Lehr, H.; Michel, F.							1993		NaN	Mikroelektronik . 7 (1993), H. 5		LXIX	LXXI				0931-2714						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4118	Wissenschaftlicher Artikel	published	eng	Enning, Manfred; Zambou, Nathan; Abel, Dirk		Longitudinal Control of Following Vehicles within Platoon : A Model-Based Predictive Approach / Zambou, N. ; Enning, M. ; Abel, D.					Oxford	Elsevier	2005		5	Advances in automotive control 2004 : a proceedings volume from the IFAC symposium, Salerno, Italy, 19 - 23 April 2004 / ed. C. Pianese		733	738				0080442501						 				Fachbereich Maschinenbau und Mechatronik		International Federation of Automatic Control ; Symposium on Advances in Automotive Control ; (4, 2004, Salerno)	         
OPUS4-4116	Wissenschaftlicher Artikel	published	deu	Enning, Manfred; Zambou, Nathan; Abel, Dirk		Längsdynamikregelung eines Fahrzeugkonvois mit Hilfe der Modellgestützten Prädiktiven Regelung / Zambou, N. ; Enning, M. ; Abel, D.					Düsseldorf	VDI-Verl.	2003		235 S. : Ill., graph. Darst.	Telematik 2003 : Tagung Siegen, 17. und 18. Juni 2003 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		12 S.					3-18-091785-7						 				Fachbereich Maschinenbau und Mechatronik		VDI-Berichte ; 1785	         
OPUS4-9617	Wissenschaftlicher Artikel	published	deu	Kasch, Susanne; Schmidt, Thomas; Jahn, Simon; Eichler, Fabian; Thurn, Laura; Bremen, Sebastian		Lösungsansätze und Verfahrenskonzepte zum Laserstrahlschmelzen von Glas					Düsseldorf	DVS Verlag	2021		7	Schweissen und Schneiden	73	32	39				0036-7184						 Heft 1-2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8823	Wissenschaftlicher Artikel	published	deu	Ziebura, Dawid; Bremen, Sebastian; Schleifenbaum, Johannes Henrich; Gebhardt, Andreas		Machbarkeitsstudie zur Verarbeitung von nicht rostendem Stahl 1.4404 unter Verwendung einer Diodenlaser-basierten LPBF-Maschine mit kartesischem Achssystem							2018			RTejournal - Forum für Rapid Technologie	15							1614-0923					 				Fachbereich Maschinenbau und Mechatronik			         
