OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5974	Wissenschaftlicher Artikel	published	eng	Gerigk, M.; Bujnicki, R.; Ganpo-Nkwenkwa, E.; Bongaerts, Johannes; Sprenger, G.; Takors, Ralf		Process control for enhanced L-phenylalanine production using different recombinant Escherichia coli strains							2002		8	Biotechnology and bioengineering	Vol. 80	746	754					1097-0290 (E-Journal); 0006-3592 (Print)					 Iss. 7				Fachbereich Chemie und Biotechnologie			         
OPUS4-6873	Wissenschaftlicher Artikel	published	eng	Fateri, Miranda; Gebhardt, Andreas		Process Parameters Development of Selective Laser Melting of Lunar Regolith for On-Site Manufacturing Applications					Oxford	Wiley-Blackwell	2015		6	International Journal of Applied Ceramic Technology	12	46	52				1744-7402						 1		10.1111/ijac.12326		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8912	Konferenzveröffentlichung	published	eng	Rieper, Harald; Gebhardt, Andreas; Stucker, Brent		Process parameters for Selective Laser Melting of AgCu7					Stuttgart	Fraunhofer-Verlag	2016		5	DDMC, Fraunhofer Direct Digital Manufacturing Conference, 3		171	176				978-3-8396-1001-5						 				Fachbereich Maschinenbau und Mechatronik		DDMC, 2016, Fraunhofer Direct Digital Manufacturing Conference, 3rd, Berlin, DE, 2016-03-16 - 2016-03-17	         
OPUS4-6701	Wissenschaftlicher Artikel	published	eng	Kluczka, Sven; Eckstein, Julian; Alexopoulos, Spiros; Vaeßen, Christiane; Roeb, Martin		Process simulation for solar steam and dry reforming			In co-operation with the German Aerospace Center, the Solar-Institut Jülich has been analyzing the different technologies that are available for methanol production from CO2 using solar energy. The aim of the project is to extract CO2 from industrial exhaust gases or directly from the atmosphere to recycle it by use of solar energy. Part of the study was the modeling and simulating of a methane reformer for the production of synthesis gas, which can be operated by solar or hybrid heat sources. The reformer has been simplified in such a way that the model is accurate and enables fast calculations. The developed pseudo-homogeneous one- dimensional model can be regarded as a kind of counter-current heat exchanger and is able to incorporate a steam reforming reaction as well as a dry reforming reaction.		Amsterdam	Elsevier	2014		9	Energy procedia : Proceedings of the SolarPACES 2013 International Conference	49	850	859					1876-6102 (E-Journal)					 		10.1016/j.egypro.2014.03.092		Solar-Institut Jülich	CC BY-NC-ND 3.0		         
OPUS4-9962	Konferenzveröffentlichung	published	eng	Schmidt, Thomas; Kasch, Susanne; Eichler, Fabian; Thurn, Laura		Process strategies on laser-based melting of glass powder			This paper presents the laser-based powder bed fusion (L-PBF) using various glass powders (borosilicate and quartz glass). Compared to metals, these require adapted process strategies. First, the glass powders were characterized with regard to their material properties and their processability in the powder bed. This was followed by investigations of the melting behavior of the glass powders with different laser wavelengths (10.6 µm, 1070 nm). In particular, the experimental setup of a CO2 laser was adapted for the processing of glass powder. An experimental setup with integrated coaxial temperature measurement/control and an inductively heatable build platform was created. This allowed the L-PBF process to be carried out at the transformation temperature of the glasses. Furthermore, the component’s material quality was analyzed on three-dimensional test specimen with regard to porosity, roughness, density and geometrical accuracy in order to evaluate the developed L-PBF parameters and to open up possible applications.				2021		10 Seiten	LiM 2021 proceedings													 			3D-printing; glass; additive manufactureing; laser based powder fusion	Fachbereich Maschinenbau und Mechatronik; IaAM - Institut für angewandte Automation und Mechatronik		LiM (Lasers in Manufacturing) 2021, June 21 - 24, 2021, online	         
OPUS4-9774	Teil eines Buches (Kapitel)	published	eng	Stenger, David; Altherr, Lena; Müller, Tankred; Pelz, Peter F.		Product family design optimization using model-based engineering techniques			Highly competitive markets paired with tremendous production volumes demand particularly cost efficient products. The usage of common parts and modules across product families can potentially reduce production costs. Yet, increasing commonality typically results in overdesign of individual products. Multi domain virtual prototyping enables designers to evaluate costs and technical feasibility of different single product designs at reasonable computational effort in early design phases. However, savings by platform commonality are hard to quantify and require detailed knowledge of e.g. the production process and the supply chain. Therefore, we present and evaluate a multi-objective metamodel-based optimization algorithm which enables designers to explore the trade-off between high commonality and cost optimal design of single products.		Cham	Springer	2018		7	Operations Research Proceedings 2017		495	502				978-3-319-89919-0						 		10.1007/978-3-319-89920-6_66		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5197	Konferenzveröffentlichung	published	eng	Grothof, M.; Schwarte, Rudolf; Buxbaum, Bernd; Ringbeck, Thorsten	Wagner, Elmar	Product monitoring with MSM-PMD-Array					Wunsdorf	AMA Service GmbH	2002		6	Proceedings / OPTO 2002 : an event of the Association for Sensor Technology AMA ; 14 - 16 May 2002, Exhibition Centre Erfurt, Germany / International Conference Optoelectronics, Optical Sensors & Measuring Techniques		41	47							AMA, Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik		OPTO <5, 2002, Erfurt> ; International Conference Optoelectronics, Optical Sensors & Measuring Techniques	         
OPUS4-8944	Wissenschaftlicher Artikel	published	eng	Kopp, Alexander; Schmeets, Ralf; Gosau, Martin; Friedrich, Reinhard E.; Fuest, Sandra; Behbahani, Mehdi; Barbeck, Mike; Rutkowski, Rico; Burg, Simon; Kluwe, Lan; Henningsen, Anders		Production and Characterization of Porous Fibroin Scaffolds for Regenerative Medical Application							2019		5	In Vivo	33	757	762					1791-7549					 3		10.21873/invivo.11536		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-479	Konferenzveröffentlichung	published	eng	Ritz, Thomas		Production and distribution of personalized information services employing mass customization				CD-Ausg.	München	Techn. Univ. (TUM)	2003			2nd Interdisciplinary World Congress on Mass Customization and Personalization : MCPC'03, October 6 - 8, 2003, Technische Universität München, Munic, Germany		Part IV								World Congress on Mass Customization and Personalization <2, 2003, München>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2591	Wissenschaftlicher Artikel	published	eng	Hillen, Walter		Production and properties of the &#964;-lepton in e+e&#8722; annihilation at C.M. energies from 12 to 31.6 GeV. TASSO Collaboration							1980		6	Physics Letters B. 92 (1980), H. 1-2		199	205				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
