OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2853	Wissenschaftlicher Artikel	published	deu	Gossla, Ulrich; Niitani, Kyoji; Abe, Hiroyuki		Anwendung von GFK in Japan.					Berlin	Bauwerk Verl.	2005		XII, 300 S. : Ill., graph. Darst.	Faserverbundwerkstoffe : Innovationen im Bauwesen ; Beiträge aus Praxis und Wissenschaft / Hrsg. Frank Dehn ... Mit Beitr. von H. Abe ...		207	221				3-89932-111-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-3371	Wissenschaftlicher Artikel	published	deu	Hebel, Christoph		Anwendungen von makroskopischen Personenverkehrsnachfragemodellen					Aachen	ISB	2011		7	Stadt Region Land. 2011 (2011), H. 88		7	14				978-3-88354-162-4						 				Fachbereich Bauingenieurwesen			         
OPUS4-3544	Wissenschaftlicher Artikel	published	deu	Olk, Ulrich		Arbeitsvorbereitung und Ablaufplanung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		547	580				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 8	         
OPUS4-3553	Wissenschaftlicher Artikel	published	deu	Olk, Ulrich		Arbeitsvorbereitung und Ablaufplanung					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		63	88				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 5	         
OPUS4-3487	Wissenschaftlicher Artikel	published	deu	Sparla, Peter; Kampmann, G.; Wüller, Herbert		Auswertung von EDM-Kalibrierungen mit unterstützendem robustem Schätzer							1986		5	BDVI-Forum : Zeitschr. d. Bundes der Öffentlich Bestellten Vermessungsingenieure e.V  (1986)		336	341										 				Fachbereich Bauingenieurwesen			         
OPUS4-1397	Wissenschaftlicher Artikel	published	deu	Höttges, Jörg; Koch, H.-G.; Bosbach, R.		Automatische Konstruktion von Teileinzugsgebieten für die Kanalnetzberechnung							1995			Korrespondenz Abwasser : KA ; Informationsbl. für d. Abwasserwesen ; Wasser, Abwasser, Abfall / Gesellschaft zur Förderung der Abwassertechnik. 42 (1995), H. 12							0341-1478						 				Fachbereich Bauingenieurwesen			         
OPUS4-4163	Wissenschaftlicher Artikel	published	deu	Biener, Ernst; Wernhoff, T.; Bökers, H.; Sasse, T.		Bau und 7-jähriger Betrieb eines Dichtungskontrollsystems sowie Durchführung von Bewässerungsmaßnahmen auf der Deponie Wesuwe / Wernhoff, T. ; Bökers, H. ; Biener, E. ; Sasse, T.					Göttingen	Cuvillier	2008		IV, 361 S. : Ill., graph. Darst., Kt.	Tagungsband / 3. Praxistagung Deponie 2008 : Zwischenlager - Deponien - Nachsorge ; 2. und 3. Dezember 2008 / Wasteconsult International. Matthias Kühle-Weidemeier (Hrsg.)		157	174				978-3-86727-801-0						 				Fachbereich Bauingenieurwesen		Praxistagung Deponie <3, 2008, Hannover>	         
OPUS4-3543	Wissenschaftlicher Artikel	published	deu	Krause, Thomas		Bauabrechnung und Mengenermittlung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		491	546				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 7	         
OPUS4-3552	Wissenschaftlicher Artikel	published	deu	Krause, Thomas		Bauabrechnung und Mengenermittlung					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		49	62				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 4	         
OPUS4-3548	Wissenschaftlicher Artikel	published	deu	Schlösser, Karl Helmut		Baukosten und  Finanzierung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		271	357				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 5	         
OPUS4-3539	Wissenschaftlicher Artikel	published	deu	Kuhlmann, Willy		Baumaschinen - Leistungsermittlung und Bemessung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		581	652				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 9	         
OPUS4-1497	Wissenschaftlicher Artikel	published	deu	Siebel, Lothar		Bauphysikalische Betrachtungen bei der Altbausanierung							1995		14	DBZ Deutsche Bauzeitschrift. 43 (1995), H. 1		129	143				0011-4782						 				Fachbereich Bauingenieurwesen			         
OPUS4-3537	Wissenschaftlicher Artikel	published	deu	Kuhlmann, Willy		Baustoffe					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		51	146				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 2	         
OPUS4-3538	Wissenschaftlicher Artikel	published	deu	Kuhlmann, Willy; Hunger, A.		Bauwirtschaft und Baurecht					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		161	270				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 4	         
OPUS4-3554	Wissenschaftlicher Artikel	published	deu	Kuhlmann, Willy		Beispiel Betoninstandsetzung					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		89	121				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 6	         
OPUS4-1332	Wissenschaftlicher Artikel	published	deu	Paschmann, Hans		Beitrag zur ökologischen Positionierung von Zement und Beton							1997		7	Zement, Kalk, Gips international: ZKG international. 50 (1997), H. 1		1	8				0949-0205						 				Fachbereich Bauingenieurwesen			         
OPUS4-5135	Wissenschaftlicher Artikel	published	deu	Uibel, Thomas		Bemessung stiftförmiger Verbindungsmittel in Brettsperrholz – Anwendung aktueller Forschungsergebnisse					Dübendorf	SAH	2007		9	Praktische Anwendung von Massivholzplatten : 39. Fortbildungskurs SAH Schweizerische Arbeitsgemeinschaft für Holzforschung ; 7./8. November 2007 in Weinfelden		183	192				3-906703-19-3						 				Fachbereich Bauingenieurwesen		Fortbildungskurs SAH Schweizerische Arbeitsgemeinschaft für Holzforschung ; (39 ; 2007.11.07-08 ; Weinfelden)	         
OPUS4-1499	Wissenschaftlicher Artikel	published	deu	Siebel, Lothar		Bemessung von Fenstern aus bauphysikalischer Sicht							1993			DBZ Deutsche Bauzeitschrift. 41 (1993), H. 10							0011-4782						 				Fachbereich Bauingenieurwesen		Seite 1695-1696, 1699-1700, 1705-1706	         
OPUS4-1370	Wissenschaftlicher Artikel	published	deu	Gossla, Ulrich; Billes, Martin; Stelzer, René		Bemessung von Fundamentplatten aus Stahlfaserbeton gemäß ÖVBB Richtlinie Faserbeton und DBV Merkblatt Stahlfaserbeton							2005		7	Beton- und Stahlbetonbau. 100 (2005), H. 7		605	612				0005-9900						 				Fachbereich Bauingenieurwesen			         
OPUS4-3965	Wissenschaftlicher Artikel	published	deu	Gossla, Ulrich; Buttel, Luc; Wahrmund, Holger; Mehlig, Bernd		Bemessung, Anwendung und Qualitätssicherung von Stahlfaserspritzbeton im Tunnelbau							2010		9	Beton- und Stahlbetonbau	105	92	101				0005-9900						 2				Fachbereich Bauingenieurwesen			         
OPUS4-5136	Wissenschaftlicher Artikel	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Bemessungsvorschläge für Verbindungsmittel in Brettsperrholz					Köln	Rudolf Müller	2009		7	Bauen mit Holz	111	46	53					0005-6545					 2				Fachbereich Bauingenieurwesen		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 13 Z 117	         
OPUS4-3491	Wissenschaftlicher Artikel	published	deu	Sparla, Peter; Benning, W.; Sieprath, A.		Berührungslose 3D-Vermessung von Sickerwasserschächten im Deponiebereich							1995		10	Vermessungswesen und Raumordnung : VR. 57 (1995), H. 7-8		397	407				0340-5141						 				Fachbereich Bauingenieurwesen			         
OPUS4-3493	Wissenschaftlicher Artikel	published	deu	Sparla, Peter; Benning, W.		Berührungslose Vermessung vertikaler Schächte in Deponien					Renningen-Malmsheim	Expert-Verl.	1996		201 S. : zahlr. Ill. und graph. Darst.	Deponieentwässerungssysteme II : Bau, Betrieb, Schäden und Sanierungsverfahren ;  mit 40 Tab.,  / Gerd Burkhardt  Hrsg.: Wilfried J. Bartz.		127	144				3-8169-1386-5						 				Fachbereich Bauingenieurwesen		Kontakt und Studium ; 501	         
OPUS4-3541	Wissenschaftlicher Artikel	published	deu	Kuhlmann, Willy		Betoninstandsetzung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		981	1017				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 15	         
OPUS4-1351	Wissenschaftlicher Artikel	published	deu	Baltzer, Wolfgang		Betriebseinrichtung in Strassentunneln							1980		6	Strassenverkehrstechnik. 24 (1980), H. 4		123	129				0039-2219						 				Fachbereich Bauingenieurwesen			         
OPUS4-1350	Wissenschaftlicher Artikel	published	deu	Baltzer, Wolfgang		Betriebstechnik in Strassentunneln							1998		5	Strassenverkehrstechnik. 42 (1998), H. 12		650	655				0039-2219						 				Fachbereich Bauingenieurwesen			         
OPUS4-3663	Wissenschaftlicher Artikel	published	deu	Jochim, Haldor E.		Beurteilung der Ausbaunotwendigkeit von Eisenbahn-Streckenabschnitten - ein anspruchsloses Verfahren							2007		9	Eisenbahn-Ingenieur-Kalender 2008 : EIK ; Jahrbuch für Schienenverkehr & Technik / Hrsg. Verband Deutscher Eisenbahn-Ingenieure e.V., VDEI		333	342				0934-5930						 				Fachbereich Bauingenieurwesen			         
OPUS4-1498	Wissenschaftlicher Artikel	published	deu	Siebel, Lothar		Beurteilung des Luftschallschutzes im Sanierungsfall							1994		4	Bundesbaublatt. 43 (1994), H. 8		617	621				0007-5884						 				Fachbereich Bauingenieurwesen			         
OPUS4-1366	Wissenschaftlicher Artikel	published	deu	Dienst, Karl-Jakob		Bewegungsgruppen projektiv-metrischer Ebenen von Char. 2					Berlin	De Gruyter	1971		10	Journal für die reine und angewandte Mathematik	250	130	140				0075-4102						 		10.1515/crll.1971.250.130		Fachbereich Bauingenieurwesen			         
OPUS4-3540	Wissenschaftlicher Artikel	published	deu	Kuhlmann, Willy		Boden, Baugrube,  Verbau					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		653	708				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 10	         
OPUS4-3996	Wissenschaftlicher Artikel	published	deu	Gossla, Ulrich		Bodenplatten aus selbst verdichtenden Stahlfaserbetonen					Ostfildern	Technische Akademie Esslingen	2007		1 CD-ROM	Industrieböden '07 : 6. internationales Kolloquium ; 16. - 18. Januar 2007 = Industrial floors '07 : [6th international colloquium] / TAE, Technische Akademie Esslingen		8 S.					978-3-924813-68-0						 				Fachbereich Bauingenieurwesen		Internationales Kolloquium Industrieböden ; (6 : ; 2007.01.16-18 : ; Ostfildern)	         
OPUS4-3659	Wissenschaftlicher Artikel	published	deu	Gossla, Ulrich		Brückenbau in Japan. Faserverbundwerkstoffe fuer neuartige Hybridenkonstruktionen					Braunschweig	IBMB, Bibliothek	2000		IV, 191 S. : Ill., graph. Darst.	Trends und Entwicklungen im Bauwesen / Braunschweiger Bauseminar 2000, 9. und 10. November. Institut für Baustoffe, Massivbau und Brandschutz, IBMBM, TU Braunschweig ; Materialprüfanstalt für das Bauwesen - MPA Braunschweig. Wiss. Leitung: Horst Falkner ; Manfred Teutsch		119	126				3-89288-131-6						 				Fachbereich Bauingenieurwesen		Institut für Baustoffe, Massivbau und Brandschutz, IBMB, TU Braunschweig - Materialprüfanstalt für das Bauwesen, MPA Braunschweig ; H. 152	         
OPUS4-3933	Wissenschaftlicher Artikel	published	deu	Laumann, Jörg; Kindmann, Rolf		Computerorientierte Lösung von Stabilitäts¬problemen im Bauwesen / Kindmann, R. ; Laumann, J.					Aachen	Shaker	2004		IV, 199 S. : graph. Darst.	Computer im Bauwesen : Festschrift zum 60. Geburtstag von Prof. Hartmann / Karlheinz Lehner (Hrsg.)		15	24				3-8322-2478-5						 				Fachbereich Bauingenieurwesen		Festschrift Dietrich Hartmann	         
OPUS4-1384	Wissenschaftlicher Artikel	published	deu	Höttges, Jörg; Wallis, Steve G.; Guymer, Ian		Das ATZ-Modell zur Vorhersage des Schadstofftransports in Flüssen							1992		3	Wasserwirtschaft. 82 (1992), H. 10		494	497				0043-0978						 				Fachbereich Bauingenieurwesen			         
OPUS4-1378	Wissenschaftlicher Artikel	published	deu	Gossla, Ulrich; Falkner, H.		Das Gebrauchsverhalten von Betonböden bei unterschiedlichen Bewehrungskonzepten / Falkner, H; Gossla, U.					Ostfildern	Technische Akademie Esslingen	1999		5	Industrieböden '99 : internationales Kolloquium, 12. - 14. Januar 1999 = Industrial floors '99 / Technische Akademie Esslingen. Hrsg.: P. Seidler		281	286				392481340X						 				Fachbereich Bauingenieurwesen		Internationales Kolloquium Industrieböden ; (4, 1999, Ostfildern)	         
OPUS4-1468	Wissenschaftlicher Artikel	published	deu	Mistler, Hans-Ludwig		Das Spaltzugproblem bei Druckstäben aus Nadelholz							1980		1	Bauen mit Holz. 82 (1980), H. 8		462	463				0005-6545						 				Fachbereich Bauingenieurwesen			         
OPUS4-4243	Wissenschaftlicher Artikel	published	deu	Biener, Ernst; Sasse, Torsten; Wemhoff, Thomas		Deponie auf Deponie - Technische und genehmigungsrechtliche Aspekte					Karlsruhe	ICP-Eigenverlag	2010		279 S. : Ill., graph. Darst	Abschluss und Rekultivierung von Deponien und Altlasten 2010 : Die Umsetzung der neuen Deponieverordnung - praktische Erfahrungen im Vollzug und erste Änderungsverordnung zur neuen DepV ; Beiträge zum Seminar, [am 13. und 14. Oktober 2010, Karlsruhe] / hrsg. von Thomas Egloffstein ... Im Auftr. der Überwachungsgemeinschaft		73	84				978-3-939662-08-2						 				Fachbereich Bauingenieurwesen		ICP-Eigenverlag Bauen und Umwelt ; 19 ; Überwachungsgemeinschaft Bauen für den Umweltschutz ; Arbeitskreis Grundwasserschutz ; Seminar ; (2010.10.13-14 : ; Karlsruhe)	         
OPUS4-4419	Wissenschaftlicher Artikel	published	deu	Biener, Ernst; Sasse, Torsten; Wemhoff, Thomas		Deponie auf Deponie neue Wege bei der Stilllegung von Altdeponien genehmigungstechnische, technische und wirtschaftliche Aspekte					Würzburg	SKZ	2011		Getr. Zählung : Ill., graph. Darst. + CD-ROM	Fachtagung Die Sichere Deponie : Sicherung von Deponien und Altlasten mit Kunststoffen ; 24. bis 25. Februar 2011, CCW Congress Centrum Würzburg / Leitung: Dieter Jost ...		1	13										 				Fachbereich Bauingenieurwesen		Fachtagung Die Sichere Deponie <27, 2011, Würzburg>	         
OPUS4-4164	Wissenschaftlicher Artikel	published	deu	Biener, Ernst; Sasse, Torsten		Deponiebauprojekte gestern, heute und morgen : Veränderungen, Stand und Tendenzen aus der Sicht eines planenden Ingenieurbüros / Sasse, Torsten ; Biener, Ernst							2009		12			1	13										 				Fachbereich Bauingenieurwesen		Fachvortrag im Rahmen der 25. Fachtagung "Die sichere Deponie 2009" am 26. und 27. Februar 2009 in Würzburg	         
OPUS4-4420	Wissenschaftlicher Artikel	published	deu	Biener, Ernst; Sasse, Torsten; Wemhof, Thomas		Deponieneubau im Rahmen der Stilllegung – Ein Widerspruch?							2011		13			1	14										 				Fachbereich Bauingenieurwesen		7. Leipziger Deponiefachtagung 2011 vom 1. und 2. März	         
OPUS4-1407	Wissenschaftlicher Artikel	published	deu	Kettern, Jürgen		Deponiesickerwasserentsorgung nach dem Stand der Technik					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH	1991		XII, 861 S. : Ill., graph. Darst.,	Wasser, Abwasser, Abfall : Perspektiven für das Jahr 2000 / 23. Essener Tagung vom 28.3. - 30.3.1990 in Essen. Institut zur Förderung der Wassergüte- und Wassermengenwirtschaft ... Im Einvernehmen mit dem Ministerium für Umwelt, Raumordnung und Landwirtsc		769	785										 				Fachbereich Bauingenieurwesen		Gewässerschutz, Wasser, Abwasser GWA; 119	         
