OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9008	Konferenzveröffentlichung	published	eng	Cordes, Sven; Gligorevic, Snjezana; Blicharski, Peter		Analysis of sine precision influence on DOA estimation using the MUSIC algorithm							2019		9	2019 20th International Radar Symposium (IRS)		1	10				978-3-7369-9860-5						 		10.23919/IRS.2019.8768162		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9002	Konferenzveröffentlichung	published	eng	Sadeghfam, Arash; Sadeghi-Ahangar, A.; Elgamal, Abdelrahman; Heuermann, Holger		Design and Development of a Novel Self-Igniting Microwave Plasma Jet for Industrial Applications							2019		3	IEEE MTT-S International Microwave Symposium Digest		63	66				978-172811309-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8986	Konferenzveröffentlichung	published	eng	Galdi, Chiara; Hartung, Frank; Dugelay, Jean-Luc		Socrates: A database of realistic data for source camera recognition on smartphones							2019		7	Proceedings of the 8th International Conference on Pattern Recognition Applications and Methods - Volume 1: ICPRAM		648	655				978-989-758-351-3						 		10.5220/0007403706480655		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8930	Konferenzveröffentlichung	published	eng	Ferrein, Alexander; Scholl, Ingrid; Neumann, Tobias; Krückel, Kai; Schiffer, Stefan		A system for continuous underground site mapping and exploration							2019		16 Seiten														 		10.5772/intechopen.85859		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8931	Konferenzveröffentlichung	published	eng	Ferrein, Alexander; Bharatheesha, Mukunda; Schiffer, Stefan; Corbato, Carlos Hernandez		TRROS 2018 :  Teaching Robotics with ROS Workshop at ERF 2018;  Proceedings of the Workshop on Teaching Robotics with ROS (held at ERF 2018), co-located with European Robotics Forum 2018 (ERF 2018), Tampere, Finland, March 15th, 2018							2019		68 Seiten	CEUR Workshop Proceedings								1613-0073					 Vol-2329				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8934	Konferenzveröffentlichung	published	deu	Donner, Ralf; Rabel, Matthias; Scholl, Ingrid; Ferrein, Alexander; Donner, Marc; Geier, Andreas; John, André; Köhler, Christian; Varga, Sebastian		Die Extraktion bergbaulich relevanter Merkmale aus 3D-Punktwolken eines untertagetauglichen mobilen Multisensorsystems							2019		19	Tagungsband Geomonitoring		91	110										 		10.15488/4515		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-8935	Konferenzveröffentlichung	published	eng	Steinbauer, Gerald; Ferrein, Alexander		CogRob 2018 :  Cognitive Robotics Workshop. Proceedings of the 11th Cognitive Robotics Workshop 2018 co-located with 16th International Conference on Principles of Knowledge Representation and Reasoning (KR 2018). Tempe, AZ, USA, October 27th, 2018.							2019		46 Seiten	CEUR workshop proceedings								1613-0073					 Vol-2325				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		edited by Gerald Steinbauer, Alexander Ferrein	         
OPUS4-8940	Konferenzveröffentlichung	published	eng	Schiffer, Fabian; Bragard, Michael		Cascaded LQ and Field-Oriented Control of a Mobile Inverse Pendulum (Segway) with Permanent Magnet Synchronous Machines							2019		7	2019 20th International Conference on Research and Education in Mechatronics (REM)		1	8				978-1-5386-9257-8						 		10.1109/REM.2019.8744101		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8941	Konferenzveröffentlichung	published	eng	Bragard, Michael; Sube, Maike; Schneider, Maike; Jungemann, Christoph		Introducing a Cross-University Bachelor’s Programme with Orientation Semester - Enabling a Permeable Academic Education System							2019		5	2019 20th International Conference on Research and Education in Mechatronics (REM)		1	6				978-1-5386-9257-8						 		10.1109/REM.2019.8744132		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10040	Konferenzveröffentlichung	published	deu	Wolf, Martin; Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian		Angewandte Forschung in der Wirtschaftsinformatik 2019 : Tagungsband zur 32. AKWI-Jahrestagung vom 15.09.2019 bis 18.09.2019 an der Fachhochschule für Angewandte Wissenschaften Aachen / hrsg. von Martin R. Wolf, Thomas Barton, Frank Herrmann, Vera G. Meister, Christian Müller, Christian Seel			Tagungsbeiträge aus den Bereichen Projektmanagement, Didaktik in der Wirtschaftsinformatik, IT-Sicherheit, Anwendungsfälle, Reifegradmodelle, Plattformen für Geschäftsprozesse und Prototypen.		Heide	mana-Buch	2019		261 Seiten								978-3-944330-62-4			Arbeitskreis Wirtschaftsinformatik an Hochschulen für Angewandte Wissenschaften im deutschsprachigen Raum (AKWI)			 	urn:nbn:de:kobv:526-opus4-13026	10.15771/978-3-944330-62-4		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10042	Konferenzveröffentlichung	published	deu	Moll, Florian; Köhler, Klemens; Wolf, Martin		Konzeption von IT-Sicherheitslösungen unter ethischen Gesichtspunkten am Beispiel einer Monitoring-App für mobile Endgeräte			Die steigende Popularität von mobilen Endgeräten im privaten und geschäftlichen Umfeld geht mit einem Anstieg an Sicherheitslücken und somit potentiellen Angriffsflächen einher. Als ein Element der technischen und organisatorischen Maßnahmen zum Schutz eines Netzwerkes können Monitoring-Apps dienen, die unerwünschtes Verhalten und Angriffe erkennen. Die automatisierte Überwachung von Endgeräten ist jedoch rechtlich und ethisch komplex. Dies in Kombination mit einer hohen Sensibilität der Nutzer und Nutzerinnen dieser Geräte in Bezug auf Privatsphäre, kann zu einer geringen Akzeptanz und Compliance führen. Eine datenschutzrechtlich und ethisch einwandfreie Konzeption solcher Apps bereits im Designprozess führt zu höherer Akzeptanz und verbessert so die Effizienz. Diese Analyse beschreibt Möglichkeiten zur Umsetzung.		Heide	mana-Buch	2019		11	Angewandte Forschung in der Wirtschaftsinformatik 2019 : Tagungsband zur 32. AKWI-Jahrestagung		61	72				978-3-944330-62-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10044	Konferenzveröffentlichung	published	deu	Becker, Willi; Wolf, Martin		Entwicklung eines Einführungskonzepts für IT-Service-Management in KMU			Obwohl es eine Vielzahl von Einführungskonzepten für ITSM gibt, hat sich bisher keines dieser Konzepte auf breiter Linie durchgesetzt. Das gilt in erhöhtem Maße für ITSM-Einführungskonzepte für KMU, wohl nicht zuletzt aufgrund der Tatsache, dass der Mehrwert von ITSM für KMU aufgrund der geringeren Größe der IT-Organisationen nur entsprechend schwieriger generiert werden kann. Mit diesem Beitrag wird ein Einführungskonzept für ITSM in KMU systematisch hergeleitet. Dafür wurden zunächst die Treiber und Barrieren von ITSM untersucht, um daraus ein umfassendes Wirkmodell zu entwickeln. Da mit diesem Wirkungsmodell die Einflussfaktoren auf den Erfolg von ITSM in KMU deutlich werden, konnte auf dieser Basis ein Einführungskonzept abgeleitet werden, welches insbesondere die positiven Effekte unterstützt bzw. verstärkt.		Heide	mana-Buch	2019		8	Angewandte Forschung in der Wirtschaftsinformatik 2019 : Tagungsband zur 32. AKWI-Jahrestagung / hrsg. von Martin R. Wolf, Thomas Barton, Frank Herrmann, Vera G. Meister, Christian Müller, Christian Seel		129	137				978-3-944330-62-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10046	Konferenzveröffentlichung	published	deu	Bertsch, Timo; Meinecke, Matthias; Wolf, Martin; Schmunk, Karina		Smart-Living-Services nur gegen Daten? Process-Mining als Möglichkeit zur Steigerung der Akzeptanz!			Seit Jahren etablieren sich Technologien in unserem Alltag, die mit Hilfe von smarten Komponenten neue Services und Vernetzungsmöglichkeiten schaffen. Dieses Paper beschreibt die Ergebnisse einer Studie, die die Akzeptanz von IoT-gestützten, smarten Services im privaten Umfeld untersucht. Dabei wird eine zentrale Datenverarbeitung mit automatisierter Erstellung smarter Services der dezentralen Datenverarbeitung mit manueller Serviceerstellung in sieben Kategorien gegenübergestellt. Die Auswertung der Studie legt die Forschungsfrage nahe, ob das Nutzerverhalten im Kontext Smart Living nicht auch mit einem dezentralen Lösungsansatz, und somit unabhängig von großen Unternehmen, analysiert werden kann. Hierfür wird im zweiten Teil des Papers die Anwendbarkeit von Process-Mining im Bereich Smart Living untersucht und prototypisch getestet.		Heide	mana-Buch	2019		10	Angewandte Forschung in der Wirtschaftsinformatik 2019 : Tagungsband zur 32. AKWI-Jahrestagung / hrsg. von Martin R. Wolf, Thomas Barton, Frank Herrmann, Vera G. Meister, Christian Müller, Christian Seel		216	226				978-3-944330-62-4						 				Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Wirtschaftswissenschaften			         
OPUS4-10047	Konferenzveröffentlichung	published	deu	König, Johannes Alexander; Kaiser, Steffen; Wolf, Martin		Entwicklung und Evaluierung eines Regeleditors für die grafische Erstellung von „Smart Living Environment“-Services			In diesem Paper wird die Entwicklung und Evaluation eines grafischen Regeleditors für das Erstellen von „Smart Living Environments“-Services vorgestellt. Dafür werden zunächst die Deduktion und Implementierung des grafischen Regeleditors erläutert. Anschließend wird eine Probandenstudie vorgestellt, in welcher der Mehrwert bezogen auf die Aspekte Zeit, Fehleranfälligkeit und Gebrauchstauglichkeit festgestellt wird.		Heide	mana-Buch	2019		9	Angewandte Forschung in der Wirtschaftsinformatik 2019 : Tagungsband zur 32. AKWI-Jahrestagung / hrsg. von Martin R. Wolf, Thomas Barton, Frank Herrmann, Vera G. Meister, Christian Müller, Christian Seel		234	243				978-3-944330-62-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
