OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4660	Wissenschaftlicher Artikel	published	eng	Immel, Timo A.; Groth, Ulrich; Huhn, Thomas; Öhlschläger, Peter		Titanium salan complexes displays strong antitumor properties in vitro and in vivo in mice			The anticancer activity of titanium complexes has been known since the groundbreaking studies of Köpf and Köpf-Maier on titanocen dichloride. Unfortunately, possibly due to their fast hydrolysis, derivatives of titanocen dichloride failed in clinical studies. Recently, the new family of titanium salan complexes containing tetradentate ONNO ligands with anti-cancer properties has been discovered. These salan complexes are much more stabile in aqueous media. In this study we describe the biological activity of two titanium salan complexes in a mouse model of cervical cancer. High efficiency of this promising complex family was demonstrated for the first time in vivo. From these data we conclude that titanium salan complexes display very strong antitumor properties exhibiting only minor side effects. Our results may influence the chemotherapy with metallo therapeutics in the future.		San Francisco, California, US	Plos	2011		e17869	PLoS ONE	6												 3		10.1371/journal.pone.0017869		Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-8603	Wissenschaftlicher Artikel	published	eng	Röhlen, Desiree; Pilas, Johanna; Dahmen, Markus; Keusgen, Michael; Selmer, Thorsten; Schöning, Michael Josef		Toward a Hybrid Biosensor System for Analysis of Organic and Volatile Fatty Acids in Fermentation Processes			Monitoring of organic acids (OA) and volatile fatty acids (VFA) is crucial for the control of anaerobic digestion. In case of unstable process conditions, an accumulation of these intermediates occurs. In the present work, two different enzyme-based biosensor arrays are combined and presented for facile electrochemical determination of several process-relevant analytes. Each biosensor utilizes a platinum sensor chip (14 × 14 mm²) with five individual working electrodes. The OA biosensor enables simultaneous measurement of ethanol, formate, d- and l-lactate, based on a bi-enzymatic detection principle. The second VFA biosensor provides an amperometric platform for quantification of acetate and propionate, mediated by oxidation of hydrogen peroxide. The cross-sensitivity of both biosensors toward potential interferents, typically present in fermentation samples, was investigated. The potential for practical application in complex media was successfully demonstrated in spiked sludge samples collected from three different biogas plants. Thereby, the results obtained by both of the biosensors were in good agreement to the applied reference measurements by photometry and gas chromatography, respectively. The proposed hybrid biosensor system was also used for long-term monitoring of a lab-scale biogas reactor (0.01 m³) for a period of 2 months. In combination with typically monitored parameters, such as gas quality, pH and FOS/TAC (volatile organic acids/total anorganic carbonate), the amperometric measurements of OA and VFA concentration could enhance the understanding of ongoing fermentation processes.		Lausanne	Frontiers	2018		Artikel 284	Frontiers in Chemistry													 6		10.3389/fchem.2018.00284		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6441	Wissenschaftlicher Artikel	published	eng	Takenaga, Shoko; Biselli, Manfred; Schnitzler, Thomas; Öhlschläger, Peter; Wagner, Torsten; Schöning, Michael Josef		Toward multi-analyte bioarray sensors: LAPS-based on-chip determination of a Michaelis–Menten-like kinetics for cell culturing			The metabolic activity of Chinese hamster ovary (CHO) cells was observed using a light-addressable potentiometric sensor (LAPS). The dependency toward different glucose concentrations (17–200 mM) follows a Michaelis–Menten kinetics trajectory with Kₘ = 32.8 mM, and the obtained Kₘ value in this experiment was compared with that found in literature. In addition, the pH shift induced by glucose metabolism of tumor cells transfected with the HPV-16 genome (C3 cells) was successfully observed. These results indicate the possibility to determine the tumor cells metabolism with a LAPS-based measurement device.		Weinheim	Wiley-VCH	2014		5	Physica status solidi A : Applications and materials science	211	1410	1415					1521-396X (E); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201330464		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7803	Wissenschaftlicher Artikel	published	eng	Molinnus, Denise; Sorich, Maren; Bartz, Alexander; Siegert, Petra; Willenberg, Holger S.; Lisdat, Fred; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Towards an adrenaline biosensor based on substrate recycling amplification in combination with an enzyme logic gate			An amperometric biosensor using a substrate recycling principle was realized for the detection of low adrenaline concentrations (1 nM) by measurements in phosphate buffer and Ringer’s solution at pH 6.5 and pH 7.4, respectively. In proof-of-concept experiments, a Boolean logic-gate principle has been applied to develop a digital adrenaline biosensor based on an enzyme AND logic gate. The obtained results demonstrate that the developed digital biosensor is capable for a rapid qualitative determination of the presence/absence of adrenaline in a YES/NO statement. Such digital biosensor could be used in clinical diagnostics for the control of a correct insertion of a catheter in the adrenal veins during adrenal venous-sampling procedure.		Amsterdam	Elsevier	2016		5	Sensors and Actuators B: Chemical	237	190	195					0925-4005					 		10.1016/j.snb.2016.06.064		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10520	Wissenschaftlicher Artikel	published	eng	Welden, Melanie; Poghossian, Arshak; Vahidpour, Farnoosh; Wendlandt, Tim; Keusgen, Michael; Wege, Christina; Schöning, Michael Josef		Towards multi-analyte detection with field-effect capacitors modified with tobacco mosaic virus bioparticles as enzyme nanocarriers			Utilizing an appropriate enzyme immobilization strategy is crucial for designing enzyme-based biosensors. Plant virus-like particles represent ideal nanoscaffolds for an extremely dense and precise immobilization of enzymes, due to their regular shape, high surface-to-volume ratio and high density of surface binding sites. In the present work, tobacco mosaic virus (TMV) particles were applied for the co-immobilization of penicillinase and urease onto the gate surface of a field-effect electrolyte-insulator-semiconductor capacitor (EISCAP) with a p-Si-SiO₂-Ta₂O₅ layer structure for the sequential detection of penicillin and urea. The TMV-assisted bi-enzyme EISCAP biosensor exhibited a high urea and penicillin sensitivity of 54 and 85 mV/dec, respectively, in the concentration range of 0.1–3 mM. For comparison, the characteristics of single-enzyme EISCAP biosensors modified with TMV particles immobilized with either penicillinase or urease were also investigated. The surface morphology of the TMV-modified Ta₂O₅-gate was analyzed by scanning electron microscopy. Additionally, the bi-enzyme EISCAP was applied to mimic an XOR (Exclusive OR) enzyme logic gate.		Basel	MDPI	2022	14.01.2022	Artikel 43	Biosensors	12							2079-6374					 1		10.3390/bios12010043	urease; enzyme-logic gate; bi-enzyme biosensor; capacitive field-effect sensor; tobacco mosaic virus (TMV); penicillinase	Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Biosensors: 10th Anniversary Feature Papers"	         
OPUS4-7251	Wissenschaftlicher Artikel	published	eng	Raab, Monika; Kappel, Sven; Krämer, Andrea; Sanhaji, Mourad; Matthess, Yves; Kurunci-Csacsko, Elisabeth; Calzada-Wack, Julia; Rathkolb, Birgit; Rosman, Jan; Adler, Thure; Busch, Dirk H.; Esposito, Irene; Fuchs, Helmut; Gailus-Durner, Valérie; Klingenspor, Martin; Wolf, Eckhard; Sänger, Nicole; Prinz, Florian; Hrabe de Angelis, Martin; Seibler, Jost; Yuan, Juping; Bergmann, Martin; Knecht, Rainald; Kreft, Bertolt; Strebhardt, Klaus		Toxicity modelling of Plk1-targeted therapies in genetically engineered mice and cultured primary mammalian cells					London	Nature	2011		10	Nature Communications	2	1	11					2041-1723					 395		10.1038/ncomms1395		Fachbereich Chemie und Biotechnologie	CC BY-NC-ND 3.0		         
OPUS4-9553	Wissenschaftlicher Artikel	published	eng	Becht, Alexander; Schollmayer, Curd; Monakhova, Yulia; Holzgrabe, Ulrike		Tracing the origin of paracetamol tablets by near-infrared, mid-infrared, and nuclear magnetic resonance spectroscopy using principal component analysis and linear discriminant analysis			Most drugs are no longer produced in their own countries by the pharmaceutical companies, but by contract manufacturers or at manufacturing sites in countries that can produce more cheaply. This not only makes it difficult to trace them back but also leaves room for criminal organizations to fake them unnoticed. For these reasons, it is becoming increasingly difficult to determine the exact origin of drugs. The goal of this work was to investigate how exactly this is possible by using different spectroscopic methods like nuclear magnetic resonance and near- and mid-infrared spectroscopy in combination with multivariate data analysis. As an example, 56 out of 64 different paracetamol preparations, collected from 19 countries around the world, were chosen to investigate whether it is possible to determine the pharmaceutical company, manufacturing site, or country of origin. By means of suitable pre-processing of the spectra and the different information contained in each method, principal component analysis was able to evaluate manufacturing relationships between individual companies and to differentiate between production sites or formulations. Linear discriminant analysis showed different results depending on the spectral method and purpose. For all spectroscopic methods, it was found that the classification of the preparations to their manufacturer achieves better results than the classification to their pharmaceutical company. The best results were obtained with nuclear magnetic resonance and near-infrared data, with 94.6%/99.6% and 98.7/100% of the spectra of the preparations correctly assigned to their pharmaceutical company or manufacturer.			Springer Nature	2021		11	Analytical and Bioanalytical Chemistry	413	3107	3118					1618-2650					 		10.1007/s00216-021-03249-z	IR; Manufacturer; Linear discriminant analysis; Principal component analysis	Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-7276	Wissenschaftlicher Artikel	published	eng	Bode, J.; Bartsch, J.; Boulikas, T.; Iber, M.; Mielke, C.; Schübeler, D.; Seibler, Jost; Benham, C.		Transcription-promoting genomic sites in mammalia: their elucidation and architectural principles							1998		28	Gene therapy & molecular biology	1	1	29					1529-9120					 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-8882	Wissenschaftlicher Artikel	published	eng	Halbach, Thorsten; Scheer, Nico		Transcriptional activation by the PHD finger is inhibited through an adjacent leucine zipper that binds 14-3-3 proteins							2000		8	Nucleic Acids Research	28	3542	3550					1362-4962					 18		10.1093/nar/28.18.3542		Fachbereich Chemie und Biotechnologie			         
OPUS4-5961	Wissenschaftlicher Artikel	published	eng	Bongaerts, Johannes; Zoschke, Sascha; Weidner, Uwe; Linden, Gottfried		Transcriptional regulation of the proton translocating NADH							1995		13	Molecular microbiology	Vol. 16	521	534					1365-2958 (E-Journal); 0950-382x (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie			         
OPUS4-8305	Wissenschaftlicher Artikel	published	eng	Barbazán, Paula; Hagenbach, Adelheid; Paulßen, Elisabeth; Abram, Ulrich; Carballo, Rosa; Rodriguez-Hermida, Sabina; Vázquez-López, Ezequiel M.		Tricarbonyl Rhenium(I) and Technetium(I) Complexes with Hydrazones Derived from 4,5-Diazafluoren-9-one and 1,10-Phenanthroline-5,6-dione			Tricarbonylrhenium(I) and -technetium(I) halide (halide = Cl and Br) complexes of ligands derived from 4,5-diazafluoren-9-one (df) and 1,10-phenanthroline-5,6-dione (phen) derivatives of benzoic and 2-hydroxybenzoic acid hydrazides have been prepared. The complexes have been characterized by elemental analysis, MS, IR, 1H NMR and absorption and emission UV/Vis spectroscopic methods. The metal centres (ReI and TcI) are coordinated through the nitrogen imine atoms and establish five-membered chelate rings, whereas the hydrazone groups stand uncoordinated. The 1H NMR spectra suggest the same behaviour in solution on the basis of only marginal variations in the chemical shifts of the hydrazine protons.		Weinheim	Wiley-VCH	2010		8	European Journal of Inorganic Chemistry		4622	4630					1099-0682					 29		10.1002/ejic.201000522		Fachbereich Chemie und Biotechnologie			         
OPUS4-8306	Wissenschaftlicher Artikel	published	eng	Paulßen, Elisabeth; Ngyugen, Hung Huy; Kahlcke, Nils; Deflon, Victor M.; Abram, Ulrich		Tricarbonyltechnetium(I) and -rhenium(I) complexes with N′-thiocarbamoylpicolylbenzamidines			N,N-Dialkylamino(thiocarbonyl)-N′-picolylbenzamidines react with (NEt4)2[M(CO)3X3] (M = Re, X = Br; M = Tc, X = Cl) under formation of neutral [M(CO)3L] complexes in high yields. The monoanionic NNS ligands bind in a facial coordination mode and can readily be modified at the (CS)NR1R2 moiety. The complexes [99Tc(CO)3(LPyMor)] and [Re(CO)3(L)] (L = LPyMor, LPyEt) were characterized by X-ray diffraction. Reactions of [99mTc(CO)3(H2O)3]+ with the N′-thiocarbamoylpicolylbenzamidines give the corresponding 99mTc complexes. The ester group in HLPyCOOEt allows linkage between biomolecules and the metal core.		Amsterdam	Elsevier	2012		5	Polyhedron	40	153	158					0277-5387					 1		10.1016/j.poly.2012.04.008		Fachbereich Chemie und Biotechnologie			         
OPUS4-3498	Wissenschaftlicher Artikel	published	eng	Selmer, Thorsten; Hermann, Gloria; Jessen, Holly; Gokarn, Ravi R.		Two beta-alanyl-CoA:ammonia lyases in Clostridium propionicum / Herrmann , G. ;  Selmer,  T. ; Jessen,  HJ. ; Gokarn,  RR. ; Selifonova,  O. ;  Gort , SJ. ; , Buckel, W.							2005		8	The FEBS Journal. 272 (2005), H. 3		813	821				1742-464X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3911	Wissenschaftlicher Artikel	published	eng	Scherer, Ulrich W.; Jacobi, M.; Castillo, J.; Foerstel, D. H.		Ultra-low-level measurements of 3H and 14C in wines and champagne / Scherer, U. W. ; Jacobi, M. ; Castillo, J. ; Foerstel, D. H.							2009		3	Radiation effects and defects in solids. 164 (2009), H. 5-6		382	385				1042-0150						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3237	Wissenschaftlicher Artikel	published	eng	Scherer, Ulrich W.; Baltensperger, Urs; Ammann, Markus; Bochert, Ulrich K.		Use of 13N for Studies of the Selective Reduction of NO by NH3 over Vanadia/Titania Catalyst at Very Low Reactant Concentrations / Urs Baltensperger, Markus Ammann, Ulrich K. Bochert, Bernd Eichler, Heinz W. Gäggeler, Dieter T. Jost, Joseph A. Kovacs,  An							1993		5	Journal of Physical Chemistry. 97 (1993)		12325	12330				0022-3654						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8883	Wissenschaftlicher Artikel	published	eng	Scheer, Nico; Campos-Ortega, José A.		Use of the Gal4-UAS technique for targeted gene expression in the zebrafish							1999		5	Mechanism of Development	80	153	158					0925-4773					 2		10.1016/S0925-4773(98)00209-3		Fachbereich Chemie und Biotechnologie			         
OPUS4-8886	Wissenschaftlicher Artikel	published	eng	Scheer, Nico; Wolf, C. Roland		Xenobiotic receptor humanized mice and their utility					London	Taylor & Francis	2013		11	Drug Metabolism Reviews		110	121					1097-9883					 1		10.3109/03602532.2012.738687		Fachbereich Chemie und Biotechnologie			         
OPUS4-8311	Wissenschaftlicher Artikel	published	eng	Hoehr, Cornelia; Paulßen, Elisabeth; Benard, Francois; Lee, Chris Jaeil; Hou, Xinchi; Badesso, Brian; Ferguson, Simon; Miao, Qing; Yang, Hua; Buckley, Ken; Hanemaayer, Victoire; Zeisler, Stefan; Ruth, Thomas; Celler, Anna; Schaffer, Paul		⁴⁴ᶢSc production using a water target on a 13 MeV cyclotron			Access to promising radiometals as isotopes for novel molecular imaging agents requires that they are routinely available and inexpensive to obtain. Proximity to a cyclotron center outfitted with solid target hardware, or to an isotope generator for the metal of interest is necessary, both of which can introduce significant hurdles in development of less common isotopes. Herein, we describe the production of ⁴⁴Sc (t₁⸝₂ = 3.97 h, Eavg,β⁺ = 1.47 MeV, branching ratio = 94.27%) in a solution target and an automated loading system which allows a quick turn-around between different radiometallic isotopes and therefore greatly improves their availability for tracer development. Experimental yields are compared to theoretical calculations.		Amsterdam	Elsevier	2014		5	Nuclear medicine and biology	41	401	406					1872-9614					 5		10.1016/j.nucmedbio.2013.12.016		Fachbereich Chemie und Biotechnologie			         
