OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6003	Wissenschaftlicher Artikel	published	eng	Miyamoto, Ko-ichiro; Hirayama, Yuji; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Visualization of enzymatic reaction in a microfluidic channel using chemical imaging sensor					Amsterdam	Elsevier	2013			Electrochimica acta		Publ. online						1873-3859 (E-Journal); 0013-4686 (Print)					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6088	Sonstiges	published	eng	Ingebrandt, Sven; Wagner, Patrick; Schöning, Michael Josef		Engineering of functional interfaces / guest eds. Sven Ingebrandt ; Patrick Wagner ; Michael J. Schöning							2013			Physica Status Solidi (A)	Vol. 210	845						1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 Iss. 5				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6108	Sonstiges	published	eng	Abdelghani, Adnane; Menaa, Bouzid; Obare, Sherine O.; Schöning, Michael Josef		Special issue on nanoscale science and technology / guest eds.: Adnane Abdelghani, Bouzid Menaa, Sherine O. Obare, Michael J. Schöning							2013		246	International journal of nanotechnology	Vol. 10	373	619					1741-8151 (E-Journal), 1475-7435 (Print)					 No. 5-7				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6109	Wissenschaftlicher Artikel	published	eng	Sabitova, A.; Ebert, Ph.; Lenz, A.; Schaafhausen, S.; Ivanova, L.; Dähne, M.; Hoffmann, A.; Dunin-Borkowski, R. E.; Förster, Arnold; Grandidier, B.; Eisele, H.		Intrinsic bandgap of cleaved ZnO(112¯0) surfaces							2013			Applied physics letters	Vol. 102	021608						1077-3118 (E-Journal); 0003-6951 (Print)					 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6111	Konferenzveröffentlichung	published	eng	Takenaga, Shoko; Herrera, Cony F.; Werner, Frederik; Biselli, Manfred; Schnitzler, Thomas; Schöning, Michael Josef; Öhlschläger, Peter; Wagner, Torsten		Detection of the metabolic activity of cells by differential measurements based on a single light-addressable potentiometric sensor chip							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		63	67				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6114	Konferenzveröffentlichung	published	deu	Oberländer, Jan; Reisert, Steffen; Kirchner, Patrick; Wagner, Patrick; Schöning, Michael Josef		Kalorimetrische Gassensoren zur H2O2-Detektion in aseptischen Sterilisationsprozessen							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		234	238				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6553	Wissenschaftlicher Artikel	published	eng	Martinez, Ronny; Jakob, Felix; Tu, Ran; Siegert, Petra; Maurer, Karl-Heinz; Schwaneberg, Ulrich		Increasing activity and thermal resistance of Bacillus gibsonii alkaline protease (BgAP) by directed evolution					Weinheim	Wiley	2013		9	Biotechnology and bioengineering	Vol. 110	711	720					1097-0290 (E-Journal); 0006-3592 (Print); 0368-1467 (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6338	Konferenzveröffentlichung	published	deu	Kreyer, Jörg; Stollenwerk, Dominik; Schöning, Michael Josef		Tagung des Forschernachwuchses der FH Aachen 20. November 2013 / ed.: J. Kreyer, D. Stollenwerk, M. J. Schöning					Aachen	FH Aachen	2013		64 S.														 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5987	Wissenschaftlicher Artikel	published	eng	Rachinger, Michael; Bauch, Melanie; Strittmatter, Axel; Bongaerts, Johannes; Evers, Stefan; Maurer, Karl-Heinz; Daniel, Rolf; Liebl, Wolfgang; Liesegang, Heiko; Ehrenreich, Armin		Size unlimited markerless deletions by a transconjugative plasmid-system in Bacillus licheniformis					Amsterdam	Elsevier	2013		4	Journal of biotechnology	Vol. 164	365	369					1873-4863 (E-Journal); 0168-1656 (Print)					 Iss. 4				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5985	Wissenschaftlicher Artikel	published	eng	Wilming, Anja; Begemann, Jens; Kuhne, Stefan; Regestein, Lars; Bongaerts, Johannes; Evers, Stefan; Maurer, Karl-Heinz; Büchs, Jochen		Metabolic studies of γ-polyglutamic acid production in Bacillus licheniformis by small-scale continuous cultivations					Amsterdam	Elsevier	2013		8	Biochemical engineering journal	Vol. 73	29	37					1873-295X (E-Journal); 1369-703X (Print)					 				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
