OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6737	Buch (Monographie)	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. -  9., überarb. u. erw. Aufl.				9., überarb. u. erw. Aufl.	Wiesbaden	Vieweg + Teubner	2014		VIII, 444 S.								978-3-658-06874-5 ; 978-3-658-06873-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7120	Bericht	published	deu	Hoepner, Gert; Siers, Carsten		6. Studie Vertriebskompass / durchgeführt von der FH Aachen und der Siers & Collegen GmbH					Aachen	FH Aachen	2014		35 Bl.										FH Aachen	Siers & Collegen GmbH <Düsseldorf>			 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8433	Vortrag	published	deu	Jacobs, Stephan		Es gibt keine nichtfunktionalen Tests. Es gibt nur nichtfunktionale Anforderungen!							2014		27 Folien											Gesellschaft für Informatik: Fachgruppe Test, Analyse und Verifikation von Software			 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8084	Buch (Monographie)	published	deu	Schulte-Zurhausen, Manfred		Organisation				6., überarb. und aktualisierte Aufl.	München	Vahlen	2014		XVI, 687 S. : graph. Darst.								978-3-8006-4689-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8767	Wissenschaftlicher Artikel	published	deu	Kroll-Ludwigs, Kathrin; Kaesling, Katharina		Family Law and Culture in Europe: Developments, Challenges and Opportunities – Konferenz der Commission on European Family Law vom 29.-31. August 2013, Bonn			Vor dem Hintergrund zunehmender gesellschaftlicher Veränderungen bei den Lebens- und Familienformen hat es sich die Commission on European Family Law (CEFL) seit 2001 zum Ziel gesetzt, unverbindliche Regelungsvorschläge für ein europaweit einheitliches Familienrecht zu schaffen. Die Vorstellung und Diskussion dieser auf rechtsvergleichender Basis erstellten Principles erfolgt auf den regelmäßig veranstalteten Tagungen der CEFL. Die nunmehr fünfte Konferenz zum Thema „Family Law and Culture in Europe – Developments, Challenges and Opportunities“ fand erstmals in Deutschland statt. Ausgerichtet wurde die Veranstaltung, zu der ca. 200 Teilnehmerinnen und Teilnehmern aus Wissenschaft und Praxis aus insgesamt 33 Ländern angereist waren, von Nina Dethloff (Direktorin des Instituts für Deutsches, Europäisches und Internationales Familienrecht an der Universität Bonn), Katharina Boele-Woelki (Direktorin des Utrecht Centre for European Research into Family Law und Preisträgerin des Anneliese Maier-Forschungspreises der Alexander von Humboldt-Stiftung) und Werner Gephart (Direktor des Käte Hamburger Kollegs „Recht als Kultur“).		München	Beck	2014		3	Zeitschrift für Europäisches Privatrecht (ZEuP)		673	676					0943-3929					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8756	Wissenschaftlicher Artikel	published	eng	Bernecker, Andreas		Do politicians shirk when reelection is certain? Evidence from the German parliament			Does stiffer electoral competition reduce political shirking? For a micro-analysis of this question, I construct a new data set spanning the years 2005 to 2012 covering biographical and political information about German Members of Parliament (MPs), including their attendance rates in voting sessions. For the parliament elected in 2009, I show that indeed opposition party MPs who expect to face a close race in their district show significantly and relevantly lower absence rates in parliament beforehand. MPs of governing parties seem not to react significantly to electoral competition. These results are confirmed by an analysis of the parliament elected in 2005, by several robustness checks, and also by employing an instrumental variable strategy exploiting convenient peculiarities of the German electoral system. The study also shows how MPs elected via party lists react to different levels of electoral competition.		Amsterdam	Elsevier	2014		15	European Journal of Political Economy	36	55	70					0176-2680					 		10.1016/j.ejpoleco.2014.07.001		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8757	Wissenschaftlicher Artikel	published	eng	Bernecker, Andreas		Divided Government and the Adoption of Economic Reforms					München	Ifo Institute for Economic Research	2014		5	CESifo DICE Report - Journal for Institutional Comparison	12	47	52					1612-0663					 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8758	Buch (Monographie)	published	eng	Bernecker, Andreas		Essays in Empirical Political Economics							2014		XI, 174 S. : Ill., graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Mannheim, Univ., Diss., 2014.	         
OPUS4-8790	Teil eines Buches (Kapitel)	published	deu	Kroll-Ludwigs, Kathrin	Ermann, Walter, ; Grunewald, Barbara; Maier-Reimer, Georg	Vorbemerkung vor § 1353					Köln	Verlag Dr. Otto Schmidt	2014			Erman, Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug) , ErbbauRG, LPartG, ProdHaftG, VBVG, VersAus-glG und WEG							978-3-50447-102-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8791	Teil eines Buches (Kapitel)	published	deu	Kroll-Ludwigs, Kathrin	Ermann, Walter; Grunewald, Barbara; Maier-Reimer, Georg	Vorbemerkung vor § 1297					Köln	Verlag Dr. Otto Schmidt	2014			Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug), ErbbauRG, HausratsVO, LPartG, ProdHaftG, UKlaG, VAHRG und WEG							978-3-504-47102-6						 				Fachbereich Wirtschaftswissenschaften			         
