OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4799	Wissenschaftlicher Artikel	published	deu	Hüning, Felix		Robusti affidabili per le Sfide dell’automotive						-	2008		1	Selezione di Elettronica (2008)		116	117										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4800	Wissenschaftlicher Artikel	published	deu	Hüning, Felix		Mosfet ottimizzati per l’automotive						-	2009		2	Selezione di Elettronica (2009)		115	117										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4803	Teil eines Buches (Kapitel)	published	deu	Hüning, Felix	Schmitz, Günter	PowerMOSFETs für Elektromotoren im Automobil : Vom Fensterheber zum EPS					Renningen	Expert Verlag	2012		10	Elektronik im Kraftfahrzeug : Innovationen bei Systemen und Komponenten ; mit 7 Tabellen		71	81				978-3-8169-3110-2						 				Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht	Haus der Technik Fachbuchreihe ; 123	         
OPUS4-4805	Wissenschaftlicher Artikel	published	deu	Hüning, Felix		PowerMOSFETs in ANL2-Technologie : Ansteuerungen bis in den kW-Bereich mit wenig Verlustleistung und Platzbedarf					Heidelberg	Hüthig	2011		3	Elektronik-Industrie	42	36	39					0174-5522					 10				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2325	Buch (Monographie)	published	deu	Lohr, Jürgen; Deppe, Andreas		Der CMS-Guide : Content-Management-Systeme: Erfolgsfaktoren, Geschäftsmodelle, Produktübersicht					Braunschweig [u.a.]	Vieweg	2001		XV, 201 S. : graph. Darst.								3-528-05768-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2326	Buch (Monographie)	published	deu	Lohr, Jürgen		Probleme und Lösungen von Multimedia-Diensten und interaktiven Kommunikationsdiensten im nationalen und internationalen Umfeld					Düsseldorf	VDI-Verl.	1998		X, 277 S.: graph. Darst.								3-18-356410-6						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Berlin, TU, Diss., 1998 ; Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikationstechnik ; 564	         
OPUS4-3744	Buch (Monographie)	published	deu	Wosnitza, Franz		Bau eines HF-Empfangsteiles, Bild-Ton-ZF-Verstärkers und Demodulators, sowie eines Bildträgertonempfangsteiles für Schmalbandfernsehen für den ATV-Fernsehumsetzer DK 0 HJ / Betreuer: Erich Vogelsang							1976																 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Fachhochschule, Diplomarbeit 1976	         
OPUS4-3745	Buch (Monographie)	published	deu	Wosnitza, Franz		Freifeldmessungen an Violinen und gehörgemäße Bewertungen ihrer Frequenzen							1980																 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Technische Hochschule, Diplomarbeit ca. 1980 ; Institut für Technische Akustik	         
OPUS4-3724	Wissenschaftlicher Artikel	published	deu	Zastrow, Udo; Rieder, G.		Zur Eingrenzung der Eigenfrequenzen eines stationär schwingenden elastischen Körpers mittels Integralgleichungen							1980		NaN	ZAMM - Zeitschrift für angewandte Mathematik und Mechanik. 60 (1980), H. 6		T149	T150				1521-4001						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3725	Wissenschaftlicher Artikel	published	deu	Zastrow, Udo; Greuel, M.; Weiße, Felicitas		Das Kawabata-Meßgeräte- und Berechnungssystem: Der Griff eines Gewebes - subjektive Beurteilung und objektive Messung, Teil 1							1991		3	Bekleidung + Wäsche, Bekleidung + Maschenware : Zeitschrift für die gesamte Bekleidungsindustrie. 43 (1991), H. 4		22	25										 				Fachbereich Elektrotechnik und Informationstechnik			         
