OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8276	Konferenzveröffentlichung	published	eng	Kleine, Harald; Kallweit, Stephan; Michaux, Frank; Havermann, Marc; Olivier, Herbert		PIV Measurement of Shock Wave Diffraction							2016		13	18th International Symposium on Applications of Laser Techniques to Fluid Mechanics, 2016, Lissabon		1	14										 				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5008	Konferenzveröffentlichung	published	deu	Knobloch, V.; Kowalski, Julia; Bösiger, P.; Kozerke, S.		Probabilistic Streamline Estimation from Accelerated Fourier Velocity Encoded Measurements							2011		0	Proceedings of the 19th ISMRM International Society for Magnetic Resonance in Medicine		1215	1215										 				Fachbereich Luft- und Raumfahrttechnik		ISMRM 19th Annual Meeting & Exhibition in Montréal, Québec, Canada	         
OPUS4-11003	Wissenschaftlicher Artikel	published	eng	Koch, Christopher; Böhnisch, Nils; Verdonck, Hendrik; Hach, Oliver; Braun, Carsten		Comparison of unsteady low- and mid-fidelity propeller aerodynamic methods for whirl flutter applications			Aircraft configurations with propellers have been drawing more attention in recent times, partly due to new propulsion concepts based on hydrogen fuel cells and electric motors. These configurations are prone to whirl flutter, which is an aeroelastic instability affecting airframes with elastically supported propellers. It commonly needs to be mitigated already during the design phase of such configurations, requiring, among other things, unsteady aerodynamic transfer functions for the propeller. However, no comprehensive assessment of unsteady propeller aerodynamics for aeroelastic analysis is available in the literature. This paper provides a detailed comparison of nine different low- to mid-fidelity aerodynamic methods, demonstrating their impact on linear, unsteady aerodynamics, as well as whirl flutter stability prediction. Quasi-steady and unsteady methods for blade lift with or without coupling to blade element momentum theory are evaluated and compared to mid-fidelity potential flow solvers (UPM and DUST) and classical, derivative-based methods. Time-domain identification of frequency-domain transfer functions for the unsteady propeller hub loads is used to compare the different methods. Predictions of the minimum required pylon stiffness for stability show good agreement among the mid-fidelity methods. The differences in the stability predictions for the low-fidelity methods are higher. Most methods studied yield a more unstable system than classical, derivative-based whirl flutter analysis, indicating that the use of more sophisticated aerodynamic modeling techniques might be required for accurate whirl flutter prediction.		Basel	MDPI	2024		27	Applied Sciences	14	1	28					2076-3417					 2		10.3390/app14020850	Aeroelasticity; Flutter; Propeller whirl flutter; Unsteady aerodynamics; 1P hub loads	Fachbereich Luft- und Raumfahrttechnik	CC BY 3.0		         
OPUS4-11566	Konferenzveröffentlichung	published	eng	Kohlberger, David-Sharif; Wild, Dominik; Kasper, Stefan; Czupalla, Markus		Modeling and analyses of a thermal passively stabilized LEO/GEO star tracker with embedded phase change material applying the Infused Thermal Solutions (ITS) method			Phase change materials offer a way of storing excess heat and releasing it when it is needed. They can be utilized as a method to control thermal behavior without the need for additional energy. This work focuses on exploring the potential of using phase change materials to passively control the thermal behavior of a star tracker by infusing it with a fitting phase change material. Based on the numerical model of the star trackers thermal behavior using ESATAN-TMS without implemented phase change material, a fitting phase change material for selected orbits is chosen and implemented in the thermal model. The altered thermal behavior of the numerical model after the implementation is analyzed for different amounts of the chosen phase change materials using an ESATAN-based subroutine developed by the FH Aachen. The PCM-modelling-subroutine is explained in the paper ICES-2021-110. The results show that an increasing amount of phase change material increasingly damps temperature oscillations. Using an integral part structure some of the mass increase can be compensated.		Lubbock, Tex.	Texas Tech University	2021	12.07.2021	12 Seiten	ICES202: Satellite, Payload, and Instrument Thermal Control													 			passive thermal control; PCM; star tracker; Infused Thermal Solutions; GEO; LEO	Fachbereich Luft- und Raumfahrttechnik		50th International Conference on Environmental Systems, 12-15 July 2021, held virtually	         
OPUS4-6618	Konferenzveröffentlichung	published	eng	Konstantinidis, K.; Dachwald, Bernd; Ohndorf, A.; Dykta, P.; Voigt, K.; Förstner, R.		Enceladus explorer (ENEX): A lander mission to probe subglacial water pockets on Saturn's moon enceladus for life					Red Hook, NY	Curran	2013		10	64th International Astronautical Congress 2013 (IAC 2013) : Beijing, China, 23 - 27 September 2013. (Proceedings of the International Astronautical Congress, IAC ; 2)		1340	1350				978-1-62993-909-4		International Astronautical Congress <64, 2013, Beijing>	International Astronautical Federation			 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7943	Konferenzveröffentlichung	published	eng	Konstantinidis, K.; Kowalski, Julia; Martinez, C. F.; Dachwald, Bernd; Ewerhart, D.; Förstner, R.		Some necessary technologies for in-situ astrobiology on enceladus							2015		18	Proceedings of the International Astronautical Congress		1354	1372				978-151081893-4						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		6th International Astronautical Congress 2015: Space - The Gateway for Mankind's Future, IAC 2015; Jerusalem; Israel; 12 October 2015 through 16 October 2015	         
OPUS4-6684	Wissenschaftlicher Artikel	published	eng	Konstantinidis, Konstantinos; Flores Martinez, Claudio; Dachwald, Bernd; Ohndorf, Andreas; Dykta, Paul; Bowitz, Pascal; Rudolph, Martin; Digel, Ilya; Kowalski, Julia; Voigt, Konstantin; Förstner, Roger		A lander mission to probe subglacial water on Saturn's moon enceladus for life					Amsterdam	Elsevier	2015		26	Acta astronautica	Vol. 106	63	89					1879-2030 (E-Journal); 0094-5765 (Print)					 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-5275	Konferenzveröffentlichung	published	eng	Korsch, Helge; Dafnis, Athanasios; Reimerdes, Hans-Günther; Braun, Carsten; Ballmann, Josef		Dynamic qualification of the HIRENASD elastic wing model					Bonn	Dt. Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth (DGLR)	2006		9	Motto: Luft- und Raumfahrt: Lehre, Forschung, Industrie - gemeinsam innovativ. Deutscher Luft- und Raumfahrtkongress 2006 : Braunschweig, 06. bis 09. November 2006. Jahrbuch / Deutsche Gesellschaft für Luft- und Raumfahrt. 2006		1441	1450										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5015	Masterarbeit	published	deu	Kowalski, Julia		Streamline estimation from sparsely sampled q-space Magnetic Resonance data							2010																 				Fachbereich Luft- und Raumfahrttechnik		Master Thesis in Medical Physics, ETH Zurich	         
OPUS4-5016	Wissenschaftlicher Artikel	published	deu	Kowalski, Julia		Mathematische Murgangmodellierung							2008		1	Newsletter Naturgefahren	2008	4	5						Eidgenössisches Institut für Schnee-und Lawinenforschung SLF				 2				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5017	Dissertation	published	eng	Kowalski, Julia		Two-phase Modeling of Debris Flows					Berlin	Mensch und Buch	2008		148								978-3-86664-524-0						 				Fachbereich Luft- und Raumfahrttechnik		Diss., Eidgenössische Technische Hochschule ETH Zürich, Nr. 17827, 2008	         
OPUS4-5018	Diplomarbeit	published	deu	Kowalski, Julia		Dynamics of Granular Material Avalanches and Numerical Approximations of Savage-Hutter Models							2004																 				Fachbereich Luft- und Raumfahrttechnik		Diploma Thesis, University of Augsburg	         
OPUS4-5019	Konferenzveröffentlichung	published	eng	Kowalski, Julia		Numerical Debris Flow Simulation							2006		1	Schweizer Numerik Kolloquium : Book of Abstracts 12. April 2006													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5021	Konferenzveröffentlichung	published	eng	Kowalski, Julia; Bartelt, Perry; McElwaine, J.		Two-phase debris flow modeling							2007			Geophysical Research Abstracts													 				Fachbereich Luft- und Raumfahrttechnik		A-08119	         
OPUS4-5023	Konferenzveröffentlichung	published	deu	Kowalski, Julia; Bugnion, Louis		An extended shallow flow theory for natural debris flows							2009		0		41	609	609										 7				Fachbereich Luft- und Raumfahrttechnik		2009 Portland GSA Annual Meeting (18-21 October 2009); Geological Society of America	         
OPUS4-7584	Wissenschaftlicher Artikel	published	eng	Kowalski, Julia; Linder, Peter; Zierke, S.; Wulfen, B. van; Clemens, J.; Konstantinidis, K.; Ameres, G.; Hoffmann, R.; Mikucki, J.; Tulaczyk, S.; Funke, O.; Blandfort, D.; Espe, Clemens; Feldmann, Marco; Francke, Gero; Hiecker, S.; Plescher, Engelbert; Schöngarth, Sarah; Dachwald, Bernd; Digel, Ilya; Artmann, Gerhard; Eliseev, D.; Heinen, D.; Scholz, F.; Wiebusch, C.; Macht, S.; Bestmann, U.; Reineking, T.; Zetzsche, C.; Schill, K.; Förstner, R.; Niedermeier, H.; Szumski, A.; Eissfeller, B.; Naumann, U.; Helbing, K.		Navigation technology for exploration of glacier ice with maneuverable melting probes			The Saturnian moon Enceladus with its extensive water bodies underneath a thick ice sheet cover is a potential candidate for extraterrestrial life. Direct exploration of such extraterrestrial aquatic ecosystems requires advanced access and sampling technologies with a high level of autonomy. A new technological approach has been developed as part of the collaborative research project Enceladus Explorer (EnEx). The concept is based upon a minimally invasive melting probe called the IceMole. The force-regulated, heater-controlled IceMole is able to travel along a curved trajectory as well as upwards. Hence, it allows maneuvers which may be necessary for obstacle avoidance or target selection. Maneuverability, however, necessitates a sophisticated on-board navigation system capable of autonomous operations. The development of such a navigational system has been the focal part of the EnEx project. The original IceMole has been further developed to include relative positioning based on in-ice attitude determination, acoustic positioning, ultrasonic obstacle and target detection integrated through a high-level sensor fusion. This paper describes the EnEx technology and discusses implications for an actual extraterrestrial mission concept.		Amsterdam	Elsevier	2016		17	Cold Regions Science and Technology		53	70					0165-232X					 123		10.1016/j.coldregions.2015.11.006		Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-5020	Konferenzveröffentlichung	published	eng	Kowalski, Julia; McArdell, B. W.; Bartelt, Perry		A comparison of two approaches to modeling multiphase gravity currents							2006			Geophysical Research Abstracts	8												 				Fachbereich Luft- und Raumfahrttechnik		A-08738	         
OPUS4-5022	Konferenzveröffentlichung	published	eng	Kowalski, Julia; McElwaine, J.		Two-phase debris flow modeling							2008			Geophysical Research Abstracts													 				Fachbereich Luft- und Raumfahrttechnik		A-01048	         
OPUS4-5000	Wissenschaftlicher Artikel	published	eng	Kowalski, Julia; McElwaine, Jim N.		Shallow two-component gravity-driven flows with vertical variation					Cambridge	Cambridge Univ. Press	2013	02.01.2013	28	Journal of Fluid Mechanics	714	434	462				0022-1120						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10655	Konferenzveröffentlichung	published	eng	Kreyer, Jörg; Esch, Thomas		Simulation Tool for Predictive Control Strategies for an ORCSystem in Heavy Duty Vehicles			Scientific questions - How can a non-stationary heat offering in the commercial vehicle be used to reduce fuel consumption? - Which potentials offer route and environmental information among with predicted speed and load trajectories to increase the efficiency of a ORC-System? Methods - Desktop bound holistic simulation model for a heavy duty truck incl. an ORC System - Prediction of massflows, temperatures and mixture quality (AFR) of exhaust gas				2017	09.10.2017	16 Seiten	European GT Conference 2017													 				Fachbereich Luft- und Raumfahrttechnik; Nowum-Energy; ECSM European Center for Sustainable Mobility		European GT Conference 2017, 9.-10. Oktober 2017, Frankfurt a.M.	         
OPUS4-9398	Wissenschaftlicher Artikel	published	eng	Kreyer, Jörg; Müller, Marvin; Esch, Thomas		A Calculation Methodology for Predicting Exhaust Mass Flows and Exhaust Temperature Profiles for Heavy-Duty Vehicles			The predictive control of commercial vehicle energy management systems, such as vehicle thermal management or waste heat recovery (WHR) systems, are discussed on the basis of information sources from the field of environment recognition and in combination with the determination of the vehicle system condition. In this article, a mathematical method for predicting the exhaust gas mass flow and the exhaust gas temperature is presented based on driving data of a heavy-duty vehicle. The prediction refers to the conditions of the exhaust gas at the inlet of the exhaust gas recirculation (EGR) cooler and at the outlet of the exhaust gas aftertreatment system (EAT). The heavy-duty vehicle was operated on the motorway to investigate the characteristic operational profile. In addition to the use of road gradient profile data, an evaluation of the continuously recorded distance signal, which represents the distance between the test vehicle and the road user ahead, is included in the prediction model. Using a Fourier analysis, the trajectory of the vehicle speed is determined for a defined prediction horizon. To verify the method, a holistic simulation model consisting of several hierarchically structured submodels has been developed. A map-based submodel of a combustion engine is used to determine the EGR and EAT exhaust gas mass flows and exhaust gas temperature profiles. All simulation results are validated on the basis of the recorded vehicle and environmental data. Deviations from the predicted values are analyzed and discussed.		Warrendale, Pa.	SAE International	2020		14	SAE International Journal of Commercial Vehicles	13	129	143					1946-3928					 2		10.4271/02-13-02-0009		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9216	Konferenzveröffentlichung	published	eng	Kreyer, Jörg; Müller, Marvin; Esch, Thomas		A Map-Based Model for the Determination of Fuel Consumption for Internal Combustion Engines as a Function of Flight Altitude			In addition to very high safety and reliability requirements, the design of internal combustion engines (ICE) in aviation focuses on economic efficiency. The objective must be to design the aircraft powertrain optimized for a specific flight mission with respect to fuel consumption and specific engine power. Against this background, expert tools provide valuable decision-making assistance for the customer. In this paper, a mathematical calculation model for the fuel consumption of aircraft ICE is presented. This model enables the derivation of fuel consumption maps for different engine configurations. Depending on the flight conditions and based on these maps, the current and the integrated fuel consumption for freely definable flight emissions is calculated. For that purpose, an interpolation method is used, that has been optimized for accuracy and calculation time. The mission boundary conditions flight altitude and power requirement of the ICE form the basis for this calculation. The mathematical fuel consumption model is embedded in a parent program. This parent program presents the simulated fuel consumption by means of an example flight mission for a representative airplane. The focus of the work is therefore on reproducing exact consumption data for flight operations. By use of the empirical approaches according to Gagg-Farrar [1] the power and fuel consumption as a function of the flight altitude are determined. To substantiate this approaches, a 1-D ICE model based on the multi-physical simulation tool GT-Suite® has been created. This 1-D engine model offers the possibility to analyze the filling and gas change processes, the internal combustion as well as heat and friction losses for an ICE under altitude environmental conditions. Performance measurements on a dynamometer at sea level for a naturally aspirated ICE with a displacement of 1211 ccm used in an aviation aircraft has been done to validate the 1-D ICE model. To check the plausibility of the empirical approaches with respect to the fuel consumption and performance adjustment for the flight altitude an analysis of the ICE efficiency chain of the 1-D engine model is done. In addition, a comparison of literature and manufacturer data with the simulation results is presented.		Bonn	DGLR	2020		13 Seiten														 		10.25967/490162		Fachbereich Luft- und Raumfahrttechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility	Urheberrecht	68. Deutscher Luft- und Raumfahrtkongress 30.09.-02.10.2019, Darmstadt	         
OPUS4-9942	Konferenzveröffentlichung	published	eng	Kroniger, Daniel; Horikawa, Atsushi; Funke, Harald; Pfäffle, Franziska		Numerical investigation of micromix hydrogen flames at different combustor pressure levels			This study investigates the influence of pressure on the temperature distribution of the micromix (MMX) hydrogen flame and the NOx emissions. A steady computational fluid dynamic (CFD) analysis is performed by simulating a reactive flow with a detailed chemical reaction model. The numerical analysis is validated based on experimental investigations. A quantitative correlation is parametrized based on the numerical results. We find, that the flame initiation point shifts with increasing pressure from anchoring behind a downstream located bluff body towards anchoring upstream at the hydrogen jet. The numerical NOx emissions trend regarding to a variation of pressure is in good agreement with the experimental results. The pressure has an impact on both, the residence time within the maximum temperature region and on the peak temperature itself. In conclusion, the numerical model proved to be adequate for future prototype design exploration studies targeting on improving the operating range.				2021		4 Seiten	The Proceedings of the International Conference on Power Engineering (ICOPE)													 		10.1299/jsmeicope.2021.15.2021-0237	Gas turbine combustion; Hydrogen; NOx emissions; Flame temperature; Flame residence time	Fachbereich Luft- und Raumfahrttechnik		International Conference on Power Engineering 2021 (ICOPE-2021). October 17 - 21, 2021. Kobe, Japan (Online)	         
OPUS4-9944	Konferenzveröffentlichung	published	eng	Kroniger, Daniel; Horikawa, Atsushi; Funke, Harald; Pfäffle, Franziska; Kishimoto, Tsuyoshi; Okada, Koichi		Experimental and numerical investigation on the effect of pressure on micromix hydrogen combustion			The micromix (MMX) combustion concept is a DLN gas turbine combustion technology designed for high hydrogen content fuels. Multiple non-premixed miniaturized flames based on jet in cross-flow (JICF) are inherently safe against flashback and ensure a stable operation in various operative conditions.  The objective of this paper is to investigate the influence of pressure on the micromix flame with focus on the flame initiation point and the NOx emissions. A numerical model based on a steady RANS approach and the Complex Chemistry model with relevant reactions of the GRI 3.0 mechanism is used to predict the reactive flow and NOx emissions at various pressure conditions. Regarding the turbulence-chemical interaction, the Laminar Flame Concept (LFC) and the Eddy Dissipation Concept (EDC) are compared. The numerical results are validated against experimental results that have been acquired at a high pressure test facility for industrial can-type gas turbine combustors with regard to flame initiation and NOx emissions.  The numerical approach is adequate to predict the flame initiation point and NOx emission trends. Interestingly, the flame shifts its initiation point during the pressure increase in upstream direction, whereby the flame attachment shifts from anchoring behind a downstream located bluff body towards anchoring directly at the hydrogen jet. The LFC predicts this change and the NOx emissions more accurately than the EDC. The resulting NOx correlation regarding the pressure is similar to a non-premixed type combustion configuration.		New York, NY	ASME	2021		11 Seiten	Conference Proceedings Turbo Expo: Power for Land, Sea and Air, Volume 3A: Combustion, Fuels, and Emissions													 		10.1115/GT2021-58926	NOx emissions; hydrogen; combustor; gas turbine	Fachbereich Luft- und Raumfahrttechnik		ASME Turbo Expo 2021: Turbomachinery Technical Conference and Exposition, June 7–11, 2021, Virtual, Online.  Paper No: GT2021-58926, V03AT04A025	         
