OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-139	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Rapid Manufacturing - eine interdisziplinäre Strategie			Als um 1987 ein Verfahren namens Stereolithographie und ein Stereolithography Apparatus (SLA) vorgestellt wurden, war der Traum von der Herstellung beliebiger dreidimensionaler Bauteile direkt aus Computerdaten und ohne bauteilspezifische Werkzeuge Realität geworden. Ein Anwendungs-Szenario wurde gleich mitgeliefert. Diese Technologie würde es möglich machen, die gesamte Ersatzteilversorgung der Amerikanischen Pazifikflotte mittels ein paar dieser Maschinen, umfangreicher Datenstätze und genügend Rohmaterial vor Ort auf einem Flugzeugträger direkt nach Bedarf zu fertigen. Diese Vorstellung definierte schon damals die direkte digitale Fertigung, das Rapid Manufacturing. In der Realität bestanden die mit diesem Verfahren hergestellten Bauteile nur aus Kunststoff, waren ungenau, bruchempfindlich und klebrig und allein in der Produktentwicklung, eben als Prototypen zu benutzen. Sie waren schnell verfügbar, weil zu Ihrer Herstellung keine Werkzeuge benötigt wurden. Folgerichtige und zudem modern hießen sie: Rapid Prototyping. Rapid Prototyping wurde schnell zum Synonym eines neuen Zweiges der Fertigungstechnik, der Generativen Fertigungstechnik. Die weitere Entwicklung brachte neue Verfahren, höhere Genauigkeiten, verbesserte Werkstoffe und neue Anwendungen. Die Herstellung von Negativen, also Werkzeugen, mit dem gleichen Verfahren wurde marketing-getrieben Rapid Tooling genannt und als die ersten Bauteile nicht mehr als Prototypen, sondern als Endprodukte eingesetzt wurden, nannte man dies Rapid Manufacturing - das Ziel war erreicht. War das Ziel wirklich erreicht? Ist es Rapid Manufacturing, wenn ein generativ gefertigtes Bauteil die gewünschte Spezifikation erreicht? Was muss passieren, damit aus dem Phänomen Rapid Prototyping eine Strategie wird, die geeignet ist, einen Paradigmenwechsel von der heutigen Hersteller-induzierten Massenproduktion von Massenartikeln zur Verbraucher-induzierten (und verantworteten) Massenproduktion von Einzelteilen für jedermann ermöglichen und möglicherweise unsere Arbeits- und Lebensformen tiefgreifend zu beeinflussen? Im Beitrag wird der Begriff der (Fertigungs-) Strategie „Rapid Manufacturing“ näher beleuchtet. Es wird diskutiert, welche Maßnahmen auf der technischen und der operative Ebene getroffen werden müssen, damit die generative Fertigungstechnik im Sinne dieser Strategie umgesetzt werden kann. Beispiele belegen, dass diese Entwicklung bereits begonnen hat und geben Anregungen für eine konstruktive Diskussion auf der RapidTech 2006.				2006																 			Rapid Manufacturing; Rapid Prototyping; Stereolithographie; Generative Fertigungstechnik; Rapid prototyping; rapid manufacturing	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-859	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Lasereinsatz in der Fertigung der Fahrzeugindustrie. Grundlagen der Anwendung von Lasern zur Materialbearbeitung							1997		153			1	154										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Laseranwendungen im Automobilbau, 1. Euroforum-Anwenderkonferenz zum  Lasereinsatz, Nürtingen, DE, 23.-24. Okt, 1997	         
OPUS4-863	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Rapid Prototyping - Laser-gestützte Revolution der Produktentwicklung. Teil I							1996		3	Laser Magazin (1996)		6	9				0945-8875						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-877	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Härten von Kurbelwellen							1989		13			1	14										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Lasertechnik in Nordrhein-Westfalen. Symposium 26.-27.10.1989,  Düsseldorf, D	         
OPUS4-828	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Entwicklungstendenzen und neue Systeme im Rapid Prototyping							2001		4	Industrie Management. 17 (2001), H. 3		42	46				1434-1980						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-831	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Schnell und flexibel zur Kleinserie. Effizienzsteigerung bei der Realisierung von Komponenten und Teilsystemen							1999		6	Ingenieur-Werkstoffe. 8 (1999), H. 3		8	14				0935-5715						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-832	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Marktentwicklung im Rapid Prototyping							1999		5	Kunststoffe, München. 89 (1999), H. 11		50	55				0023-5563						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-833	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Materialfrage führt häufig zu Trugschlüssen. Wunsch und Wirklichkeit im Rapid Prototyping - Teil 2							2000		0	Industrieanzeiger. 122 (2000), H. 4		41	41				0019-9036						 				Fachbereich Maschinenbau und Mechatronik		Zeitschriftenkurzaufsatz	         
OPUS4-834	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Rapid Tooling. Der schnelle Weg zum Spritzgießwerkzeug.							1998		8	Kunststoffe, München. 88 (1998), H. 11		1992	2000				0023-5563						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-835	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Aktuelle Trends bei RP und RT							1997		3	Kunststoffe, München. 87 (1997), H. 1		27	30				0023-5563						 				Fachbereich Maschinenbau und Mechatronik			         
