OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8320	Teil eines Buches (Kapitel)	published	deu	Wilke, Thomas	Castor, Markus A.	Vorlagegraphik versus Künstlergraphik: Überlegungen zu Jean Lepautres Kupferstichfolgen für die Innenraumgestaltung					Berlin	Dt. Kunstverl.	2010		13	Druckgraphik : zwischen Reproduktion und Invention		419	432				978-3-422-06940-4						 				Fachbereich Architektur		Passagen ; 31	         
OPUS4-8321	Teil eines Buches (Kapitel)	published	deu	Wilke, Thomas	Karge, Henrik	Architektonische Innovation in Deutschland und Italien vor 1848: Gottfried Semper und Alessandro Antonelli					Berlin	Dt. Kunstverl.	2007		11	Gottfried Semper - Dresden und Europa : die moderne Renaissance der Künste ; Akten des Internationalen Kolloquiums der Technischen Universität Dresden aus Anlass des 200. Geburtstags von Gottfried Semper		277	288				3-422-06606-3						 				Fachbereich Architektur		Internationales Kolloquium aus Anlass des 200. Geburtstags von Gottfried Semper <2003, Dresden> ; Technische Universität Dresden	         
OPUS4-8323	Teil eines Buches (Kapitel)	published	deu	Wilke, Thomas		Peyre, Marie-Josephe					Berlin	De Gruyter	2017		1	Allgemeines Künstler-Lexikon. Bd. 95		301	302				978-3-11-023261-5						 				Fachbereich Architektur		namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-8324	Teil eines Buches (Kapitel)	published	deu	Wilke, Thomas		Peyre, Antoine-Francois					Berlin	De Gruyter	2017		1	Allgemeines Künstler-Lexikon. Bd. 95		300	301				978-3-11-023261-5						 				Fachbereich Architektur		namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-8325	Teil eines Buches (Kapitel)	published	deu	Wilke, Thomas		Patte, Pierre					Berlin	De Gruyter	2017		1	Allgemeines Künstler-Lexikon. Bd. 94		429	430				978-3-11-023260-8						 				Fachbereich Architektur		namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-8326	Teil eines Buches (Kapitel)	published	deu	Wilke, Thomas		Ranson, Pierre					Berlin	De Gruyter	2017			Allgemeines Künstler-Lexikon. Online													 				Fachbereich Architektur		namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-8327	Teil eines Buches (Kapitel)	published	deu	Wilke, Thomas		Lepautre					Berlin	De Gruyter	2015		3	Allgemeines Künstler-Lexikon. Bd. 84		157	160				978-3-11-023189-2						 				Fachbereich Architektur		unter besonderer Berücksichtigung von Antoine, Jean und Pierre Lepautre; namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-8827	Teil eines Buches (Kapitel)	published	eng	Drumm, Christian; Lemcke, Jens; Oberle, Daniel		Business Process Management And Semantic Technologies					Boston, MA	Springer	2007		32	The Semantic Web		207	239				978-0-387-48531-7						 		10.1007/978-0-387-48531-7_10		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8780	Teil eines Buches (Kapitel)	published	deu	Kroll-Ludwigs, Kathrin		Einleitung vor § 1297 BGB				13., neu bearb. Aufl.	Köln	Verlag Dr. Otto Schmidt	2011			Erman Bürgerliches Gesetzbuch : Handkommentar mit AGBG, EGBGB, ErbbauVO, HausratsVO, HausTWG, ProdHaftG, Sachen-RBerG, SchuldRAnpG, VerbrKrG. Bd. 2 Bd. 2 [§§ 759 - 2385, ProdHaftG, ErbbauRG, VersAus-glG, VBVG, LPartG, WEG, EGBGB]		4299					9783504471019						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8781	Teil eines Buches (Kapitel)	published	deu	Kroll-Ludwigs, Kathrin		Vor § 1297 bis § 1302 BGB (Verlöbnis)				13., neu bearb. Aufl.	Köln	Verlag Dr. Otto Schmidt	2011			Erman Bürgerliches Gesetzbuch : Handkommentar mit AGBG, EGBGB, ErbbauVO, HausratsVO, HausTWG, ProdHaftG, Sachen-RBerG, SchuldRAnpG, VerbrKrG. Bd. 2 Bd. 2 [§§ 759 - 2385, ProdHaftG, ErbbauRG, VersAus-glG, VBVG, LPartG, WEG, EGBGB]							9783504471019						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8803	Teil eines Buches (Kapitel)	published	eng	Kroll-Ludwigs, Kathrin		Names of individuals					Cheltenham, UK	Edward Elgar Publishing	2017			European Encyclopedia of Private International Law							9781782547228						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8804	Teil eines Buches (Kapitel)	published	eng	Kroll-Ludwigs, Kathrin		Small Claims Regulation					Cheltenham, UK	Edward Elgar Publishing	2017			European Encyclopedia of Private International Law							9781782547228						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8805	Teil eines Buches (Kapitel)	published	deu	Barnat, Miriam; Jänsch, Vanessa K.		Forschendes Lernen und Studienerfolg: Die Bedeutung epistemischer Neugier			Forschendes Lernen ist dazu geeignet, epistemische Neugier – definiert als Freude an neuen Erkenntnissen - anzuregen und zu befriedigen. Neben der Selbstwirksamkeit zeigt sich die Neugier als relevant für den Studienerfolg. Allerdings ist bisher nicht geklärt, in welcher Beziehung diese beiden Konstrukte zueinanderstehen.		Wiesbaden	Springer VS	2019		10	Forschendes Lernen in der Studieneingangsphase: Empirische Befunde, Fallbeispiele und individuelle Perspektiven		99	109				978-3-658-25312-7						 		10.1007/978-3-658-25312-7_6	Epistemische Neugier; intrinsische Motivation; Selbstwirksamkeit	Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8806	Teil eines Buches (Kapitel)	published	eng	Kroll-Ludwigs, Kathrin	Calliess, Gralf-Peter	Art. 5 Rom III-Regulation (choice of applicable law by the parties)				2nd ed.		Wolters Kluwer	2015			Rome Regulations : commentary							9789041147547						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8807	Teil eines Buches (Kapitel)	published	eng	Calliess, Gralf-Peter; Kroll-Ludwigs, Kathrin		Art. 6 Rome III-Regulation (consent and material validity)						Wolters Kluwer	2015			Rome Regulations : commentary							9789041147547						 				Fachbereich Architektur			         
OPUS4-8808	Teil eines Buches (Kapitel)	published	eng	Kroll-Ludwigs, Kathrin	Colliess, Gralf-Peter	Art. 7 Rome III-Regulation (formal validity)				2nd ed.		Wolters Kluwer	2015			Rome Regulations :  commentary							9789041147547						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8810	Teil eines Buches (Kapitel)	published	deu	Röth, Thilo; Deutskens, Christoph; Kreisköther, Kai; Heimes, Heiner Hans; Schittny, Bastian; Ivanescu, Sebastian; Kleine Büning, Max; Reinders, Christian; Wessels, Saskia; Haunreiter, Andreas; Reisgen, Uwe; Thiele, Regina; Hameyer, Kay; Doncker, Rik W. de; Sauer, Uwe; Hoek, Hauke van; Hübner, Mareike; Hennen, Martin; Stolze, Thilo; Vetter, Andreas; Hagedorn, Jürgen; Müller, Dirk; Rewitz, Kai; Wesseling, Mark; Flieger, Björn		Entwicklung von elektrofahrzeugspezifischen Systemen			Die Batterie ist eine der absolut zentralen Komponenten des Elektrofahrzeugs. Die serielle Entwicklung und Produktion dieser Batterien und die Verbesserung der Leistungen wird entscheidend für den Erfolg der Elektromobilität sein. Die Batterie ist jedoch nicht das einzige elektrofahrzeugspezifische System, das neu entwickelt, umkonzipiert oder verbessert werden muss. So sind ebenso die Entwicklung der neuen Fahrzeugstruktur sowie des elektrifizierten Antriebsstranges Teil dieses Kapitels. Weiterhin wird ein Blick auf das bedeutende Thema des Thermomanagements geworfen.		Berlin, Heidelberg	Springer Vieweg	2018		107	Elektromobilität		279	386				978-3-662-53137-2						 		10.1007/978-3-662-53137-2_6		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8760	Teil eines Buches (Kapitel)	published	deu	Klocke, Martina; Katz, Christiane		Heterogenität von MINT-Studierenden als Herausforderung					Nürnberg	Technische Hochschule Nürnberg Georg Simon Ohm	2017		5	Tagungsband zum 3. Symposium zur Hochschullehre in den MINT-Fächern		31	36										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8761	Teil eines Buches (Kapitel)	published	deu	Klocke, Martina		Schulter an Schulter – Zusammenarbeit in einem differenzierten Hochschulsystem					Münster	Waxmann	2018		5	Lehre und Lehrentwicklung an Fachhochschulen – Festschrift für Prof. Dr. med. W. Huhn		75	80				978-3-8309-3782-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8782	Teil eines Buches (Kapitel)	published	deu	Kroll-Ludwigs, Kathrin		Vor § 1353 bis § 1362 BGB (Allgemeine Ehewirkungen)				13., neu bearb. Aufl.	Köln	Verlag Dr. Otto Schmidt	2011			Erman Bürgerliches Gesetzbuch : Handkommentar mit AGBG, EGBGB, ErbbauVO, HausratsVO, HausTWG, ProdHaftG, Sachen-RBerG, SchuldRAnpG, VerbrKrG. Bd. 2 Bd. 2 [§§ 759 - 2385, ProdHaftG, ErbbauRG, VersAus-glG, VBVG, LPartG, WEG, EGBGB]							9783504471019						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9075	Teil eines Buches (Kapitel)	published	eng	Rao, Deepak; Pathrose, Plato; Hüning, Felix; Sid, Jithin		An Approach for Validating Safety of Perception Software in Autonomous Driving Systems			The increasing complexity of Advanced Driver Assistance Systems (ADAS) presents a challenging task to validate safe and reliable performance of these systems under varied conditions. The test and validation of ADAS/AD with real test drives, although important, involves huge costs and time. Simulation tools provide an alternative with the added advantage of reproducibility but often use ideal sensors, which do not reflect real sensor output accurately. This paper presents a new validation methodology using fault injection, as recommended by the ISO 26262 standard, to test software and system robustness. In our work, we investigated and developed a tool capable of inserting faults at different software and system levels to verify its robustness. The scope of this paper is to cover the fault injection test for the Visteon’s DriveCore™ system, a centralized domain controller for Autonomous driving which is sensor agnostic and SoC agnostic. With this new approach, the validation of safety monitoring functionality and its behavior can be tested using real-world data instead of synthetic data from simulation tools resulting in having better confidence in system performance before proceeding with in-vehicle testing.		Cham	Springer	2019		13	Model-Based Safety and Assessment: 6th International Symposium, IMBSA 2019, Thessaloniki, Greece, October 16–18, 2019, Proceedings		303	316				978-3-030-32872-6						 		10.1007/978-3-030-32872-6_20	Advanced driver assistance systems (ADAS/AD); ISO 26262; Safety-critical systems validation; Safety of the intended functionality (SOTIF)	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9104	Teil eines Buches (Kapitel)	published	deu	Mueller, Wolfram; Jung, Alexander; Schmölzer, Bernhard	Faulhaber, Martin; Schobersberger, Wolfgang; Schobersberger, Beatrix; Sumann, Günther; Domej, Wolfgang	Der Einfluss der Höhe über dem Meeresspiegel auf die Flugbahnen im Schispringen					Innsbruck	Österreichische Gesellschaft für Alpin- und Höhenmedizin	2015		17	Jahrbuch 2015 - Österreichische Gesellschaft für Alpin- und Höhenmedizin		173	190				978-3-9501312-5-3						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9073	Teil eines Buches (Kapitel)	published	deu	Borchert, Jörg; Tenbrake, Andre		Bewirtschaftung von Flexibilität über Microservices eines Plattformanbieters			Die Energiewirtschaft befindet sich in einem starken Wandel, der v. a. durch die Energiewende und Digitalisierung Druck auf sämtliche Marktteilnehmer ausübt. Das klassische Geschäftsmodell des Energieversorgungsunternehmens verändert sich dabei grundlegend. Der kontinuierlich ansteigende Einsatz dezentraler und volatiler Erzeugungsanlagen macht die Identifikation von Flexibilitätspotenzialen notwendig, um weiterhin eine hohe Versorgungssicherheit zu gewährleisten. Dieser Schritt ist nur mit einem hohen Digitalisierungsgrad möglich. Eine funktionale Plattform mit Microservices, die zu Geschäftsprozessen verbunden werden können, wird als Möglichkeit zur Aktivierung der Flexibilität und Digitalisierung der Energieversorgungsunternehmen im Folgenden vorgestellt.		Wiesbaden	Springer Vieweg	2020		11	Realisierung Utility 4.0 Band 1		615	626				978-3-658-25332-5						 		10.1007/978-3-658-25332-5_37		Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-9039	Teil eines Buches (Kapitel)	published	deu	Fiedler, Gerda; Henn, Gudrun; Melcher, Karin	Morschheuser, Petra	ANPAK - Ein Anpassungskurs für Studienanfänger in den Ingenieurwissenschaften					Mosbach	Duale Hochschule Baden-Württemberg (DHBW)	2015		3	Qualifizierung von Studierenden im Student-Life-Cycle. Tagungsband zum Mosbacher Tag der Lehre am 23.10.2014 /		90	93				978-3-943656-02-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9205	Teil eines Buches (Kapitel)	published	eng	Azat, Seitkhan; Kerimkulova, Almagul R.; Mansurov, Zulkhair A.; Adekenov, Sergazy; Artmann, Gerhard		The Use of Fusicoccin as Anticancer Compound			The problem of creation and use of sorption materials is of current interest for the practice of the modern medicine and agriculture. Practical importance is production of a biostimulant using a carbon sorbent for a significant increase in productivity, which is very relevant for the regions of Kazakhstan. It is known that a plant phytohormone—fusicoccin—in nanogram concentrations transforms cancer cells to the state of apoptosis. In this regard, there is a scientific practical interest in the development of a highly efficient method for producing fusicoccin from extract of germinated wheat seeds. According to the results of computer modeling, cleaning composite components of fusicoccin using microporous carbon adsorbents not suitable as the size of the molecule of fusicoccin more than micropores and the optimum pore size for purification of constituents of fusicoccin was determined by computer simulation.		New York	Jenny Stanford Publishing	2020		23	Carbon Nanomaterials in Biomedicine and the Environment		149	172				978-0-429-42864-7						 		10.1201/9780429428647-8		IfB - Institut für Bioengineering			         
OPUS4-9748	Teil eines Buches (Kapitel)	published	eng	Müller, Tim M.; Altherr, Lena; Ahola, Marja; Schabel, Samuel; Pelz, Peter F.		Optimizing pressure screen systems in paper recycling: optimal system layout, component selection and operation			Around 60% of the paper worldwide is made from recovered paper. Especially adhesive contaminants, so called stickies, reduce paper quality. To remove stickies but at the same time keep as many valuable fibers as possible, multi-stage screening systems with several interconnected pressure screens are used. When planning such systems, suitable screens have to be selected and their interconnection as well as operational parameters have to be defined considering multiple conflicting objectives. In this contribution, we present a Mixed-Integer Nonlinear Program to optimize system layout, component selection and operation to find a suitable trade-off between output quality and yield.		Cham	Springer	2018		6			355	361				978-3-030-18499-5						 		10.1007/978-3-030-18500-8_44	Mixed-integer nonlinear problem; MINLP; Process engineering; Paper recycling; Multi-criteria optimization	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9801	Teil eines Buches (Kapitel)	published	deu	Jordan, Frank; Katz, Christiane; Pieper, Martin		Online-Kollaboration in der Mathematik: Ein Design-Based-Research-Projekt			Die Studie erörtert anhand eines Fallbeispiels aus der Mathematik für Ingenieur*innen, wie didaktische Gestaltungsprinzipien für Soziale Präsenz, Kollaboration und das Lösen von praxisnahen Problemen mit mathematischem Denken in einer Online-Umgebung aussehen können. Hierfür zieht der Beitrag den forschungsmethodologischen Rahmen Design-Based Research (DBR) hinzu und berichtet über Zwischenergebnisse. DBR wird an dieser Stelle als eine systematische Herangehensweise an kurzfristige Lehrveränderungen und als Chance auf dem Weg zu einer neuen Hochschullehre nach der COVID-19-Pandemie dargestellt, die theoretische und empirische Erkenntnisse mit Praxisverknüpfung und -relevanz vereint.		Köln	TH Köln	2021		16	Forschungsimpulse für hybrides Lehren und Lernen an Hochschulen		245	261										 	urn:nbn:de:hbz:832-cos4-9465			Fachbereich Energietechnik; Nowum-Energy	CC BY-NC-ND 3.0		         
OPUS4-9774	Teil eines Buches (Kapitel)	published	eng	Stenger, David; Altherr, Lena; Müller, Tankred; Pelz, Peter F.		Product family design optimization using model-based engineering techniques			Highly competitive markets paired with tremendous production volumes demand particularly cost efficient products. The usage of common parts and modules across product families can potentially reduce production costs. Yet, increasing commonality typically results in overdesign of individual products. Multi domain virtual prototyping enables designers to evaluate costs and technical feasibility of different single product designs at reasonable computational effort in early design phases. However, savings by platform commonality are hard to quantify and require detailed knowledge of e.g. the production process and the supply chain. Therefore, we present and evaluate a multi-objective metamodel-based optimization algorithm which enables designers to explore the trade-off between high commonality and cost optimal design of single products.		Cham	Springer	2018		7	Operations Research Proceedings 2017		495	502				978-3-319-89919-0						 		10.1007/978-3-319-89920-6_66		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9779	Teil eines Buches (Kapitel)	published	eng	Altherr, Lena; Dörig, Bastian; Ederer, Thorsten; Pelz, Peter Franz; Pfetsch, Marc; Wolf, Jan		A mixed-integer nonlinear program for the design of gearboxes			Gearboxes are mechanical transmission systems that provide speed and torque conversions from a rotating power source. Being a central element of the drive train, they are relevant for the efficiency and durability of motor vehicles. In this work, we present a new approach for gearbox design: Modeling the design problem as a mixed-integer nonlinear program (MINLP) allows us to create gearbox designs from scratch for arbitrary requirements and—given enough time—to compute provably globally optimal designs for a given objective. We show how different degrees of freedom influence the runtime and present an exemplary solution.		Cham	Springer	2017	21.07.2017	6	Operations Research Proceedings 2016		227	233				978-3-319-55701-4						 		10.1007/978-3-319-55702-1_31		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9780	Teil eines Buches (Kapitel)	published	eng	Leise, Philipp; Altherr, Lena; Pelz, Peter F.		Energy-Efficient design of a water supply system for skyscrapers by mixed-integer nonlinear programming			The energy-efficiency of technical systems can be improved by a systematic design approach. Technical Operations Research (TOR) employs methods known from Operations Research to find a global optimal layout and operation strategy of technical systems. We show the practical usage of this approach by the systematic design of a decentralized water supply system for skyscrapers. All possible network options and operation strategies are modeled by a Mixed-Integer Nonlinear Program. We present the optimal system found by our approach and highlight the energy savings compared to a conventional system design.		Cham	Springer	2018			Operations Research Proceedings 2017							978-3-319-89919-0						 		10.1007/978-3-319-89920-6_63	Engineering optimization; Global optimization; Energy efficiency; Water; Network	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9787	Teil eines Buches (Kapitel)	published	eng	Altherr, Lena; Ederer, Thorsten; Lorenz, Ulf; Pelz, Peter F.; Pöttgen, Philipp	Lübbecke, Marco E.; Koster, Arie; Letmathe, Peter; Madlener, Reihard; Preis, Britta; Walther, Grit	Designing a feedback control system via mixed-integer programming			Pure analytical or experimental methods can only find a control strategy for technical systems with a fixed setup. In former contributions we presented an approach that simultaneously finds the optimal topology and the optimal open-loop control of a system via Mixed Integer Linear Programming (MILP). In order to extend this approach by a closed-loop control we present a Mixed Integer Program for a time discretized tank level control. This model is the basis for an extension by combinatorial decisions and thus for the variation of the network topology. Furthermore, one is able to appraise feasible solutions using the global optimality gap.		Cham	Springer	2016		6	Operations Research Proceedings 2014: Selected Papers of the Annual International Conference of the German Operations Research		121	127				978-3-319-28695-2						 		10.1007/978-3-319-28697-6_18	Optimal Topology; Controller Parameter; Level Control System; Technical Operation Research; Optimal Closed Loop	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10140	Teil eines Buches (Kapitel)	published	deu	Alt, Helmut		Speicher speichern, Leiter leiten					Norderstedt	Books on Demand	2022		11	Generationenprojekt Energiewende : Elektroenergiepolitik im Spannungsfeld zwischen Vision und Mission / Herbert Niederhausen (Hrsg.)		125	136				9783755774389						 				Fachbereich Elektrotechnik und Informationstechnik		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 21 ZPM 4	         
OPUS4-9849	Teil eines Buches (Kapitel)	published	eng	Altherr, Lena; Leise, Philipp		Resilience as a concept for mastering uncertainty					Cham	Springer	2021		5	Mastering Uncertainty in Mechanical Engineering		412	417				978-3-030-78353-2						 		10.1007/978-3-030-78354-9		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0	Unterkapitel 6.3.1 des Kapitels "Strategies for Mastering Uncertainty"	         
OPUS4-9850	Teil eines Buches (Kapitel)	published	eng	Altherr, Lena; Leise, Philipp; Pfetsch, Marc E.; Schmitt, Andreas		Optimal design of resilient technical systems on the example of water supply systems					Cham	Springer	2021		4	Mastering Uncertainty in Mechanical Engineering		429	433				978-3-030-78356-3						 				Fachbereich Elektrotechnik und Informationstechnik		Unterkapitel des Kapitels "Strategies for Mastering Uncertainty"	         
OPUS4-9851	Teil eines Buches (Kapitel)	published	eng	Leise, Philipp; Altherr, Lena		Experimental evaluation of resilience metrics in a fluid system					Cham	Springer	2021		5	Mastering Uncertainty in Mechanical Engineering		442	447				978-3-030-78356-3						 				Fachbereich Elektrotechnik und Informationstechnik		Unterkapitel des Kapitels "Strategies for Mastering Uncertainty"	         
