OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3391	Wissenschaftlicher Artikel	published	eng	Baumann, Marcus; Thomas, D.; Gleitz, M.		Efficiency of carbon assimilation and photoacclimation in a small unicellular Chaetoceros species from the Weddel Sea (Antarctica): Influence of temperature and irridiance / Thomas, D. ; Baumann, M.E.M. ; Gleitz, M.							1992		14	Journal of Experimental Marine Biology and Ecology. 157 (1992), H. 2		195	209				0022-0981						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7277	Wissenschaftlicher Artikel	published	eng	Iber, Michaela; Schübeler, Dirk; Seibler, Jost; Höxter, Maria; Bode, Jürgen		Efficient FACS selection procedure for cells undergoing Flp-mediated site-specific conversions							1998		4	Technical Tips Online	4	25	29										 1		10.1016/S1366-2120(08)70132-6		Fachbereich Chemie und Biotechnologie			         
OPUS4-3243	Wissenschaftlicher Artikel	published	eng	Scherer, Ulrich W.; Srivastava, Alok; Singh, Vivendra; Chandra, Amita		Electrical conductivity studies of swift heavy ion modified PVC and PVC-PANI composite / Alok Srivastava ,Virendra Singh, Amita Chandra, K.Witte, U.W.Scherer and T.V.Singh							2006		3	Nuclear Instruments and Methods in Physics Research Section B: Beam Interactions with Materials and Atoms. 245 (2006), H. 1		277	280				0168-583X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4440	Wissenschaftlicher Artikel	published	eng	Bäcker, Matthias; Delle, L.; Poghossian, Arshak; Biselli, Manfred; Zang, Werner; Wagner, P.; Schöning, Michael Josef		Electrochemical sensor array for bioprocess monitoring					Amsterdam	Elsevier	2011		5	Electrochimica Acta (2011)	56	9673	9678										 26				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3059	Wissenschaftlicher Artikel	published	eng	Elbers, Gereon; Lehmann, G.		Electron Paramagnetic Resonance and Optical Absorption Spectra of VO2+ in CsCl Single Crystals							1985			Zeitschrift für Naturforschung / Section A, a journal of physical sciences. 40 (1985)		511					0932-0784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3058	Wissenschaftlicher Artikel	published	eng	Elbers, Gereon; Lehmann, G.		Electron paramagnetic resonance of Vanadyl ion impurities in crystalline solids: A comment							1985			Journal of Physics and Chemistry of Solids. 46 (1985), H. 6		761					0022-3697						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7271	Wissenschaftlicher Artikel	published	eng	Cesari, Francesca; Rennekampff, Verena; Vintersten, Kristina; Vuong, Lam Giang; Seibler, Jost; Bode, Jürgen; Wiebel, Franziska F.; Nordheim, Alfred		Elk-1 knock-out mice engineered by Flp recombinase-mediated cassette exchange							2004		5	Genesis : The Journal of Genetics and Development	38	87	92					1526-968X					 2		10.1002/gene.20003		Fachbereich Chemie und Biotechnologie			         
OPUS4-8598	Wissenschaftlicher Artikel	published	eng	Müller, Janina; Beckers, Mario; Mußmann, Nina; Bongaerts, Johannes; Büchs, Jochen		Elucidation of auxotrophic deficiencies of Bacillus pumilus DSM 18097 to develop a defined minimal medium			Background Culture media containing complex compounds like yeast extract or peptone show numerous disadvantages. The chemical composition of the complex compounds is prone to significant variations from batch to batch and quality control is difficult. Therefore, the use of chemically defined media receives more and more attention in commercial fermentations. This concept results in better reproducibility, it simplifies downstream processing of secreted products and enable rapid scale-up. Culturing bacteria with unknown auxotrophies in chemically defined media is challenging and often not possible without an extensive trial-and-error approach. In this study, a respiration activity monitoring system for shake flasks and its recent version for microtiter plates were used to clarify unknown auxotrophic deficiencies in the model organism Bacillus pumilus DSM 18097.  Results Bacillus pumilus DSM 18097 was unable to grow in a mineral medium without the addition of complex compounds. Therefore, a rich chemically defined minimal medium was tested containing basically all vitamins, amino acids and nucleobases, which are essential ingredients of complex components. The strain was successfully cultivated in this medium. By monitoring of the respiration activity, nutrients were supplemented to and omitted from the rich chemically defined medium in a rational way, thus enabling a systematic and fast determination of the auxotrophic deficiencies. Experiments have shown that the investigated strain requires amino acids, especially cysteine or histidine and the vitamin biotin for growth.  Conclusions The introduced method allows an efficient and rapid identification of unknown auxotrophic deficiencies and can be used to develop a simple chemically defined tailor-made medium. B. pumilus DSM 18097 was chosen as a model organism to demonstrate the method. However, the method is generally suitable for a wide range of microorganisms. By combining a systematic combinatorial approach based on monitoring the respiration activity with cultivation in microtiter plates, high throughput experiments with high information content can be conducted. This approach facilitates media development, strain characterization and cultivation of fastidious microorganisms in chemically defined minimal media while simultaneously reducing the experimental effort.			BioMed Central	2018		17	Microbial Cell Factories	17	Article No. 106						1475-2859					 1		10.1186/s12934-018-0956-1		Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-6083	Wissenschaftlicher Artikel	published	eng	Krüger, Götz; Grötzinger, Joachim; Berndt, Heinz		Enantiomeric resolution of amino acid derivatives on chiral stationary phases by high-performance liquid chromatography							1987		9	Journal of Chromatography A	1987	223	232					0021-9673					 397		10.1016/S0021-9673(01)85005-6		Fachbereich Chemie und Biotechnologie			         
OPUS4-6564	Wissenschaftlicher Artikel	published	eng	Dünnwald, Thomas; Demir, Ayhan S.; Siegert, Petra; Pohl, Martina; Müller, Michael		Enantioselective Synthesis of (S)-2-Hydroxypropanone Derivatives by Benzoylformate Decarboxylase Catalyzed C−C Bond Formation							2000		9	European journal of organic chemistry	Vol. 2000	2161	2170					0365-5490 (E-Journal); 1099-0690 (E-Journal); 0075-4617 (Print); 0170-2041 (Print); 0947-3440 (Print); 1434-193X (Print); 1434-243X (Print)					 Iss. 11				Fachbereich Chemie und Biotechnologie			         
OPUS4-4662	Wissenschaftlicher Artikel	published	eng	Manea, Marilena; Leurs, Ulrike; Orban, Erika; Baranyai, Zsuzsa; Öhlschläger, Peter; Marquardt, Andreas; Schulcz, Akos; Tejeda, Miguel		Enhanced Enzymatic Stability and Antitumor Activity of Daunorubicin-GnRH-III Bioconjugates Modified in Position 4					Washington, DC	ACS	2011		9	Bioconjugate Chemistry	22	1320	1329				1520-4812						 7				Fachbereich Chemie und Biotechnologie			         
OPUS4-5975	Wissenschaftlicher Artikel	published	eng	Gerigk, M.; Maaß, D.; Kreutzer, A.; Sprenger, G.; Bongaerts, Johannes; Wubbolts, Marcel; Takors, Ralf		Enhanced pilot-scale fed-batch L-phenylalanine production with recombinant Escherichia coli by fully integrated reactive extraction							2002		9	Bioprocess and biosystems engineering	Vol. 25	43	52					1432-0797 (E-Journal); 1615-7605 (E-Journal); 0178-515X (Print); 1615-7591 (Print)					 Iss. 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-7262	Wissenschaftlicher Artikel	published	eng	Plum, Leona; Ma, Xiaosong; Hampel, Brigitte; Balthasar, Nina; Coppari, Roberto; Münzberg, Heike; Shanabrough, Marya; Burdakov, Denis; Rother, Eva; Janoschek, Ruth; Alber, Jens; Belgardt, Bengt F.; Koch, Linda; Seibler, Jost; Schenk, Frieder; Fekete, Csaba; Suzuki, Akira; Mak, Tak W.; Krone, Wilhelm; Horvath, Tamas L.; Ashcroft, Frances M.; Brüning, Jens C.		Enhanced PIP3 signaling in POMC neurons causes KATP channel activation and leads to diet-sensitive obesity							2006		15	The Journal of Clinical Investigation (JCI)	116	1886	1901					1558-8238					 7		10.1172/JCI27123		Fachbereich Chemie und Biotechnologie			         
OPUS4-4657	Wissenschaftlicher Artikel	published	eng	Öhlschläger, Peter; Quetting, Michael; Alvarez, Gerardo; Dürst, Matthias; Gissmann, Lutz; Kaufmann, Andreas M.		Enhancement of immunogenicity of a therapeutic cervical cancer DNA-based vaccine by co-application of sequence-optimized genetic adjuvants					Weinheim	Wiley	2009		9	International Journal of Cancer	125	189	198				1097-0215						 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-5980	Wissenschaftlicher Artikel	published	eng	Deppe, Veronika Maria; Bongaerts, Johannes; O'Connell, Timothy; Maurer, Karl-Heinz; Meinhardt, Friedhelm		Enzymatic deglycation of Amadori products in bacteria					Berlin	Springer	2011		7	Applied microbiology and biotechnology	Vol. 90	399	406					1432-0614 (E-Journal); 0171-1741 (Print); 0175-7598 (Print); 0340-2118 (Print)					 Iss. 2				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8135	Wissenschaftlicher Artikel	published	eng	Tippkötter, Nils; Duwe, Anna-Maria; Wiesen, Sebastian; Sieker, Tim; Ulber, Roland		Enzymatic hydrolysis of beech wood lignocellulose at high solid contents and its utilization as substrate for the production of biobutanol and dicarboxylic acids			The development of a cost-effective hydrolysis for crude cellulose is an essential part of biorefinery developments. To establish such high solid hydrolysis, a new solid state reactor with static mixing is used. However, concentrations >10% (w/w) cause a rate and yield reduction of enzymatic hydrolysis. By optimizing the synergetic activity of cellulolytic enzymes at solid concentrations of 9%, 17% and 23% (w/w) of crude Organosolv cellulose, glucose concentrations of 57, 113 and 152 g L⁻¹ are reached. However, the glucose yield decreases from 0.81 to 0.72gg⁻¹ at 17% (w/w). Optimal conditions for hydrolysis scale-up under minimal enzyme addition are identified. As result, at 23% (w/w) crude cellulose the glucose yield increases from 0.29 to 0.49gg⁻¹. As proof of its applicability, biobutanol, succinic and itaconic acid are produced with the crude hydrolysate. The potential of the substrate is proven e.g. by a high butanol yield of 0.33gg⁻¹.		Amsterdam	Elsevier	2014		8	Bioresource Technology	167	447	455										 		10.1016/j.biortech.2014.06.052		Fachbereich Chemie und Biotechnologie			         
OPUS4-6555	Wissenschaftlicher Artikel	published	eng	Niehaus, F.; Gabor, E.; Wieland, S.; Siegert, Petra; Maurer, Karl-Heinz; Eck, J.		Enzymes for the laundry industries: tapping the vast metagenomic pool of alkaline proteases					Berlin	Springer	2011		9	Microbial biotechnology	Vol. 4	767	776					1432-0614 (E-Journal); 0171-1741 (Print); 0175-7598 (Print); 0340-2118 (Print)					 Iss. 6				Fachbereich Chemie und Biotechnologie			         
OPUS4-3062	Wissenschaftlicher Artikel	published	eng	Elbers, Gereon; Remme, S.; Lehmann, G.		EPR and Optical Absorption of Cr3+ in CsCl and CsBr							1987		10	Physica Status Solidi (B). 142 (1987), H. 2		367	377				0031-8957						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3061	Wissenschaftlicher Artikel	published	eng	Elbers, Gereon; Remme, S.; Lehmann, G.		EPR of Cr3+ in Tris(acetylacetonato)gallium(III) Single Crystals							1986		1	Inorganic Chemistry. 25 (1986)		896	897				0020-1669						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8104	Wissenschaftlicher Artikel	published	eng	Sieker, Tim; Neuner, Andreas; Dimitrova, Darina; Tippkötter, Nils; Muffler, Kai; Bart, Hans-Jörg; Heinzle, Elmar; Ulber, Roland		Ethanol production from grass silage by simultaneous pretreatment, saccharification and fermentation: First steps in the process development			Grass silage provides a great potential as renewable feedstock. Two fractions of the grass silage, a press juice and the fiber fraction, were evaluated for their possible use for bioethanol production. Direct production of ethanol from press juice is not possible due to high concentrations of organic acids. For the fiber fraction, alkaline peroxide or enzymatic pretreatment was used, which removes the phenolic acids in the cell wall. In this study, we demonstrate the possibility to integrate the enzymatic pretreatment with a simultaneous saccharification and fermentation to achieve ethanol production from grass silage in a one-process step. Achieved yields were about 53 g ethanol per kg silage with the alkaline peroxide pretreatment and 91 g/kg with the enzymatic pretreatment at concentrations of 8.5 and 14.6 g/L, respectively. Furthermore, it was shown that additional supplementation of the fermentation medium with vitamins, trace elements and nutrient salts is not necessary when the press juice is directly used in the fermentation step.		Weinheim	Wiley	2011		6	Engineering in Life Sciences	11	436	442										 4		10.1002/elsc.201000160		Fachbereich Chemie und Biotechnologie		Special Issue "Bioprocess‐oriented plant design"	         
OPUS4-8091	Wissenschaftlicher Artikel	published	eng	Roth, Jasmine; Tippkötter, Nils		Evaluation of lignocellulosic material for butanol production using enzymatic hydrolysate medium			Butanol is a promising gasoline additive and platform chemical that can be readily produced via acetone-butanolethanol (ABE) fermentation from pretreated lignocellulosic materials. This article examines lignocellulosic material from beech wood for ABE fermentation, using Clostridium acetobutylicum. First, the utilization of both C₅₋ (xylose) and C₆₋ (glucose) sugars as sole carbon source was investigated in static cultivation, using serum bottles and synthetic medium. The utilization of pentose sugar resulted in a solvent yield of 0.231 g·g_sugar⁻¹, compared to 0.262 g·g_sugar⁻¹ using hexose. Then, the Organosolv pretreated crude cellulose fibers (CF) were enzymatically decomposed, and the resulting hydrolysate medium was analyzed for inhibiting compounds (furans, organic acids, phenolics) and treated with ionexchangers for detoxification. Batch fermentation in a bioreactor using CF hydrolysate medium resulted in a total solvent yield of 0.20 gABE·g_sugar⁻¹.		Bukarest	Editura Academiei Romane	2016		5	Cellulose Chemistry and Technology	50	405	410										 3-4				Fachbereich Chemie und Biotechnologie			         
OPUS4-8847	Wissenschaftlicher Artikel	published	eng	Salpati, Laurent; Chu, Xiaoyan; Chen, Liangfu; Prasad, Bhagwat; Dallas, Shannon; Evers, Raymond; Mamaril-Fishman, Donna; Geier, Ethan G.; Kehler, Jonathan; Kunta, Jeevan; Mezler, Mario; Laplanche, Loic; Pang, Jodie; Soars, Matthew G.; Unadkat, Jashvant D.; van Waterschoot, Robert A.B.; Yabut, Jocelyn; Schinkel, Alfred H.; Scheer, Nico; Rode, Anja		Evaluation of organic anion transporting polypeptide 1B1 and 1B3 humanized mice as a translational model to study the pharmacokinetics of statins			Organic anion transporting polypeptide (Oatp) 1a/1b knockout and OATP1B1 and -1B3 humanized mouse models are promising tools for studying the roles of these transporters in drug disposition. Detailed characterization of these models will help to better understand their utility for predicting clinical outcomes. To advance this approach, we carried out a comprehensive analysis of these mouse lines by evaluating the compensatory changes in mRNA expression, quantifying the amounts of OATP1B1 and -1B3 protein by liquid chromatography–tandem mass spectrometry, and studying the active uptake in isolated hepatocytes and the pharmacokinetics of some prototypical substrates including statins. Major outcomes from these studies were 1) mostly moderate compensatory changes in only a few genes involved in drug metabolism and disposition, 2) a robust hepatic expression of OATP1B1 and -1B3 proteins in the respective humanized mouse models, and 3) functional activities of the human transporters in hepatocytes isolated from the humanized models with several substrates tested in vitro and with pravastatin in vivo. However, the expression of OATP1B1 and -1B3 in the humanized models did not significantly alter liver or plasma concentrations of rosuvastatin and pitavastatin compared with Oatp1a/1b knockout controls under the conditions used in our studies. Hence, although the humanized OATP1B1 and -1B3 mice showed in vitro and/or in vivo functional activity with some statins, further characterization of these models is required to define their potential use and limitations in the prediction of drug disposition and drug-drug interactions in humans.		Bethesda, Md.	ASPET	2014		12	Drug Metabolism and Disposition	42	1301	1313					1521-009X					 8		10.1124/dmd.114.057976		Fachbereich Chemie und Biotechnologie			         
OPUS4-8596	Wissenschaftlicher Artikel	published	eng	Eckert, Alexander; Rudolph, Tobias; Guo, Jiaqi; Mang, Thomas; Walther, Andreas		Exceptionally Ductile and Tough Biomimetic Artificial Nacre with Gas Barrier Function			Synthetic mimics of natural high-performance structural materials have shown great and partly unforeseen opportunities for the design of multifunctional materials. For nacre-mimetic nanocomposites, it has remained extraordinarily challenging to make ductile materials with high stretchability at high fractions of reinforcements, which is however of crucial importance for flexible barrier materials. Here, highly ductile and tough nacre-mimetic nanocomposites are presented, by implementing weak, but many hydrogen bonds in a ternary nacre-mimetic system consisting of two polymers (poly(vinyl amine) and poly(vinyl alcohol)) and natural nanoclay (montmorillonite) to provide efficient energy dissipation and slippage at high nanoclay content (50 wt%). Tailored interactions enable exceptional combinations of ductility (close to 50% strain) and toughness (up to 27.5 MJ m⁻³). Extensive stress whitening, a clear sign of high internal dynamics at high internal cohesion, can be observed during mechanical deformation, and the materials can be folded like paper into origami planes without fracture. Overall, the new levels of ductility and toughness are unprecedented in highly reinforced bioinspired nanocomposites and are of critical importance to future applications, e.g., as barrier materials needed for encapsulation and as a printing substrate for flexible organic electronics.			Wiley-VCH	2018			Advanced Materials	30	Article number 1802477											 32		10.1002/adma.201802477		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-6560	Wissenschaftlicher Artikel	published	eng	Siegert, Petra; McLeish, Michael J.; Baumann, Martin; Iding, Hans; Kneen, Malea M.; Kenyon, George L.; Pohl, Martina		Exchanging the substrate specificities of pyruvate decarboxylase from Zymomonas mobilis and benzoylformate decarboxylase from Pseudomonas putida							2005		12	Protein engineering, design, and selection : peds	Vol. 18	345	357					1460-213X (E-Journal); 1741-0134 (E-Journal); 0269-2139 (Print); 1741-0126 (Print)					 Iss. 7				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6556	Wissenschaftlicher Artikel	published	eng	Ribitsch, D.; Heumann, S.; Karl, W.; Gerlach, J.; Leber, R.; Birner-Gruenberger, R.; Gruber, K.; Eiteljoerg, I.; Remler, P.; Siegert, Petra; Lange, J.; Maurer, Karl-Heinz; Berg, G.; Guebitz, G. M.; Schwab, H.		Extracellular serine proteases from Stenotrophomonas maltophilia: Screening, isolation and heterologous expression in E. coli			A large strain collection comprising antagonistic bacteria was screened for novel detergent proteases. Several strains displayed protease activity on agar plates containing skim milk but were inactive in liquid media. Encapsulation of cells in alginate beads induced protease production. Stenotrophomonas maltophilia emerged as best performer under washing conditions. For identification of wash-active proteases, four extracellular serine proteases called StmPr1, StmPr2, StmPr3 and StmPr4 were cloned. StmPr2 and StmPr4 were sufficiently overexpressed in E. coli. Expression of StmPr1 and StmPr3 resulted in unprocessed, insoluble protein. Truncation of most of the C-terminal domain which has been identified by enzyme modeling succeeded in expression of soluble, active StmPr1 but failed in case of StmPr3.  From laundry application tests StmPr2 turned out to be a highly wash-active protease at 45 °C. Specific activity of StmPr2 determined with suc-l-Ala-l-Ala-l-Pro-l-Phe-p-nitroanilide as the substrate was 17 ± 2 U/mg. In addition we determined the kinetic parameters and cleavage preferences of protease StmPr2.		Amsterdam	Elsevier	2012		7	Journal of biotechnology	157	140	147					1873-4863 (E-Journal); 0168-1656 (Print)					 1		10.1016/j.jbiotec.2011.09.025	Alginate beads; Stenotrophomonas maltophilia; Detergent protease	Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7291	Wissenschaftlicher Artikel	published	eng	Takenaga, Shoko; Schneider, Benno; Erbay, E.; Biselli, Manfred; Schnitzler, Thomas; Schöning, Michael Josef; Wagner, Torsten		Fabrication of biocompatible lab-on-chip devices for biomedical applications by means of a 3D-printing process			A new microfluidic assembly method for semiconductor-based biosensors using 3D-printing technologies was proposed for a rapid and cost-efficient design of new sensor systems. The microfluidic unit is designed and printed by a 3D-printer in just a few hours and assembled on a light-addressable potentiometric sensor (LAPS) chip using a photo resin. The cell growth curves obtained from culturing cells within microfluidics-based LAPS systems were compared with cell growth curves in cell culture flasks to examine biocompatibility of the 3D-printed chips. Furthermore, an optimal cell culturing within microfluidics-based LAPS chips was achieved by adjusting the fetal calf serum concentrations of the cell culture medium, an important factor for the cell proliferation.		Weinheim	Wiley	2015	26.05.2015	5	Physica status solidi (a)	212	1347	1352					1862-6319					 6		10.1002/pssa.201532053		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4427	Wissenschaftlicher Artikel	published	eng	Schiffels, Johannes; Baumann, Marcus; Selmer, Thorsten		Facile analysis of short-chain fatty acids as 4-nitrophenyl esters in complex anaerobic fermentation samples by high performance liquid chromatography					Amsterdam	Elsevier	2011		3	Journal of Chromatography A. 1218 (2011), H. 34		5848	5851				0021-9673						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-9363	Wissenschaftlicher Artikel	published	eng	El Moussaoui, Noureddine; Talbi, Sofian; Atmane, Ilyas; Kassmi, Khalil; Schwarzer, Klemens; Chayeb, Hamid; Bachiri, Najib		Feasibility of a new design of a Parabolic Trough Solar Thermal Cooker (PSTC)			In this article, we describe the structure, the functioning, and the tests of parabolic trough solar thermal cooker (PSTC). This oven is designed to meet the needs of rural residents, including Urban, which requires stable cooking temperatures above 200 °C. The cooking by this cooker is based on the concentration of the sun's rays on a glass vacuum tube and heating of the oil circulate in a big tube, located inside the glass tube. Through two small tubes, associated with large tube, the heated oil, rise and heats the pot of cooking pot containing the food to be cooked (capacity of 5 kg). This cooker is designed in Germany and extensively tested in Morocco for use by the inhabitants who use wood from forests.  During a sunny day, having a maximum solar radiation around 720 W/m2 and temperature ambient around 26 °C, maximum temperatures recorded of the small tube, the large tube and the center of the pot are respectively: 370 °C, 270 °C and 260 °C. The cooking process with food at high (fries, ..), we show that the cooking oil temperature rises to 200 °C, after 1 h of heating, the cooking is done at a temperature of 120 °C for 20 min. These temperatures are practically stable following variations and decreases in the intensity of irradiance during the day. The comparison of these results with those of the literature shows an improvement of 30–50 % on the maximum value of the temperature with a heat storage that could reach 60 min of autonomy. All the results obtained show the good functioning of the PSTC and the feasibility of cooking food at high temperature (>200 °C).		Amsterdam	Elsevier	2020		5	Solar Energy	201	866	871					0038-092X					 Vol. 201 (May 2020)		10.1016/j.solener.2020.03.079		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie; Solar-Institut Jülich			         
